"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ GUZMAN LEOPOLDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010385]","[{roles=supplier, name=LOPEZ GUZMAN LEOPOLDO, details={type=person}, id=lopez-guzman-leopoldo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010385-12010385","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-guzman-leopoldo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010385}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010385","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010385","ocds-0ud2q6-12010385","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GUZMAN LEOPOLDO, id=lopez-guzman-leopoldo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010385"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ HERNANDEZ CARLOS DARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010386]","[{roles=supplier, name=LOPEZ HERNANDEZ CARLOS DARIO, details={type=person}, id=lopez-hernandez-carlos-dario}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010386-12010386","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-hernandez-carlos-dario]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LAS ACTIVIDADES OPERATIVAS ESTABLECIDAS PARA EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS TRANSMISORES Y SISTEMAS ASOCIADOS EN TODAS LAS ESTACIONES DEL INTERIOR DEL PAIS","[{id=pot-1620519810584}]","REALIZAR LAS ACTIVIDADES OPERATIVAS ESTABLECIDAS PARA EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS TRANSMISORES Y SISTEMAS ASOCIADOS EN TODAS LAS ESTACIONES DEL INTERIOR DEL PAIS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010386}]","REALIZAR LAS ACTIVIDADES OPERATIVAS ESTABLECIDAS PARA EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS TRANSMISORES Y SISTEMAS ASOCIADOS EN TODAS LAS ESTACIONES DEL INTERIOR DEL PAIS","12010386","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010386","ocds-0ud2q6-12010386","376965.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ HERNANDEZ CARLOS DARIO, id=lopez-hernandez-carlos-dario}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376965.6","12010386"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ JIMENEZ JAIME ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010387]","[{roles=supplier, name=LOPEZ JIMENEZ JAIME ENRIQUE, details={type=person}, id=lopez-jimenez-jaime-enrique}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010387-12010387","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-jimenez-jaime-enrique]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR TRAMITES BANCARIOS (DEPOSITOS ORDENES DE PAGO ETC.)","[{id=pot-1620519810584}]","REALIZAR TRAMITES BANCARIOS (DEPOSITOS ORDENES DE PAGO ETC.)","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010387}]","REALIZAR TRAMITES BANCARIOS (DEPOSITOS ORDENES DE PAGO ETC.)","12010387","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010387","ocds-0ud2q6-12010387","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ JIMENEZ JAIME ENRIQUE, id=lopez-jimenez-jaime-enrique}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010387"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ LAZARO ONESIMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010388]","[{roles=supplier, name=LOPEZ LAZARO ONESIMO, details={type=person}, id=lopez-lazaro-onesimo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010388-12010388","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-lazaro-onesimo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010388}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010388","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010388","ocds-0ud2q6-12010388","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LAZARO ONESIMO, id=lopez-lazaro-onesimo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010388"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ OJEDA CHRISTIAN JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010389]","[{roles=supplier, name=LOPEZ OJEDA CHRISTIAN JAVIER, details={type=person}, id=lopez-ojeda-christian-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010389-12010389","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-ojeda-christian-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR EL LEVANTAMIENTO Y USO DE IMÁGENES ADECUADAS EN CADA UNO DE LOS ESPACIOS INFORMATIVOS.","[{id=pot-1620519810584}]","REVISAR EL LEVANTAMIENTO Y USO DE IMÁGENES ADECUADAS EN CADA UNO DE LOS ESPACIOS INFORMATIVOS.","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010389}]","REVISAR EL LEVANTAMIENTO Y USO DE IMÁGENES ADECUADAS EN CADA UNO DE LOS ESPACIOS INFORMATIVOS.","12010389","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010389","ocds-0ud2q6-12010389","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ OJEDA CHRISTIAN JAVIER, id=lopez-ojeda-christian-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010389"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ RODRIGUEZ AURELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010391]","[{roles=supplier, name=LOPEZ RODRIGUEZ AURELIO, details={type=person}, id=lopez-rodriguez-aurelio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010391-12010391","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-rodriguez-aurelio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA CONOCIMIENTO DE CALLES Y AVENIDAS","[{id=pot-1620519810584}]","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA CONOCIMIENTO DE CALLES Y AVENIDAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010391}]","CONDUCCION DE AUTOMOVIL ESTANDAR AUTOMATICO Y MOTOCICLETA CONOCIMIENTO DE CALLES Y AVENIDAS","12010391","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010391","ocds-0ud2q6-12010391","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ RODRIGUEZ AURELIO, id=lopez-rodriguez-aurelio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010391"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ TRUJILLO CONCEPCION AMNERIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010393]","[{roles=supplier, name=LOPEZ TRUJILLO CONCEPCION AMNERIS, details={type=person}, id=lopez-trujillo-concepcion-amneris}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010393-12010393","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-trujillo-concepcion-amneris]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010393}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","12010393","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010393","ocds-0ud2q6-12010393","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TRUJILLO CONCEPCION AMNERIS, id=lopez-trujillo-concepcion-amneris}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010393"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ TRUJILLO JOSELYN ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010394]","[{roles=supplier, name=LOPEZ TRUJILLO JOSELYN ADRIANA, details={type=person}, id=lopez-trujillo-joselyn-adriana}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010394-12010394","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-trujillo-joselyn-adriana]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR CONTENIDOS ESTRUCTURAR LINEAS Y TRATAMIENTOS EDITORIALES PARA LAS PAGINAS DEL SITIO WEB Y CERTIFICAR SU CABAL CUMPLIMIENTO MEDIANTE LA CORRECCION DE ESTILOS","[{id=pot-1620519810584}]","REDACTAR CONTENIDOS ESTRUCTURAR LINEAS Y TRATAMIENTOS EDITORIALES PARA LAS PAGINAS DEL SITIO WEB Y CERTIFICAR SU CABAL CUMPLIMIENTO MEDIANTE LA CORRECCION DE ESTILOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010394}]","REDACTAR CONTENIDOS ESTRUCTURAR LINEAS Y TRATAMIENTOS EDITORIALES PARA LAS PAGINAS DEL SITIO WEB Y CERTIFICAR SU CABAL CUMPLIMIENTO MEDIANTE LA CORRECCION DE ESTILOS","12010394","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010394","ocds-0ud2q6-12010394","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TRUJILLO JOSELYN ADRIANA, id=lopez-trujillo-joselyn-adriana}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010394"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOPEZ VALDERRAMA AXEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010395]","[{roles=supplier, name=LOPEZ VALDERRAMA AXEL, details={type=person}, id=lopez-valderrama-axel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010395-12010395","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lopez-valderrama-axel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010395}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","12010395","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010395","ocds-0ud2q6-12010395","123820.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ VALDERRAMA AXEL, id=lopez-valderrama-axel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.82","12010395"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LORENZO DOMINGUEZ MARIA SILVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010396]","[{roles=supplier, name=LORENZO DOMINGUEZ MARIA SILVIA, details={type=person}, id=lorenzo-dominguez-maria-silvia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010396-12010396","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lorenzo-dominguez-maria-silvia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSCAR IMAGENES RELEVANTES DEL PROGRAMA O SERIE CORREGIR COLORES Y CONTRASTES EN CASO NECESARIO","[{id=pot-1620519810584}]","BUSCAR IMAGENES RELEVANTES DEL PROGRAMA O SERIE CORREGIR COLORES Y CONTRASTES EN CASO NECESARIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010396}]","BUSCAR IMAGENES RELEVANTES DEL PROGRAMA O SERIE CORREGIR COLORES Y CONTRASTES EN CASO NECESARIO","12010396","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010396","ocds-0ud2q6-12010396","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENZO DOMINGUEZ MARIA SILVIA, id=lorenzo-dominguez-maria-silvia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010396"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LOZADA GARCIA SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010397]","[{roles=supplier, name=LOZADA GARCIA SERGIO, details={type=person}, id=lozada-garcia-sergio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010397-12010397","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[lozada-garcia-sergio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL MANEJO DE LA CÁMARA EN CAM MATE Y STEADY CAM VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","[{id=pot-1620519810584}]","EL MANEJO DE LA CÁMARA EN CAM MATE Y STEADY CAM VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010397}]","EL MANEJO DE LA CÁMARA EN CAM MATE Y STEADY CAM VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","12010397","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010397","ocds-0ud2q6-12010397","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOZADA GARCIA SERGIO, id=lozada-garcia-sergio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010397"
