"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-22T08:29:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1138780","CRC","Instituto Nacional de Seguros","2019RC-000012-0001000001-432019745700126","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001}]","432019745700126",,"2019RC-000012-0001000001","ocds-rwubve-2019RC-000012-0001000001","[BIENES]","2.662687555E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","1138780","https://www.sicop.go.cr/index.jsp","buyer","2.662687555E7","432019745700126","570.265965","570.265965","USD","USD","46692.03","46692.03"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T14:11:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","729011","CRC","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300197","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300197",,"2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","26520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","26520000","432021745300197",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-17T16:58:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0001000001]","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","30770000","CRC","Instituto Nacional de Seguros","2017CD-000081-0001000001-432018745300002","[contract]","instituto-nacional-de-seguros","[mudanzas-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mudanza especializada y trámites aduaneros para el traslado temporal de objetos arqueológicos de la época precolombina del Museo del Jade","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0001000001}]","432018745300002",,"2017CD-000081-0001000001","ocds-rwubve-2017CD-000081-0001000001","[SERVICIOS]","2.651673888E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","30770000","https://www.sicop.go.cr/index.jsp","buyer","2.651673888E7","432018745300002","569.211954","569.211954","USD","USD","46585","46585"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T13:21:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","194235","CRC","Instituto Nacional de Seguros","2018CD-000006-0001000001-432018745300082","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos Bioseguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0001000001}]","432018745300082",,"2018CD-000006-0001000001","ocds-rwubve-2018CD-000006-0001000001","[BIENES]","2.648767583E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","194235","https://www.sicop.go.cr/index.jsp","buyer","2.648767583E7","432018745300082","570.412521","570.412521","USD","USD","46436","46436"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-22T10:06:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS ZELEDON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000018-0001000001]","[{identifier={scheme=Registro Nacional, id=3101052827, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Bomberos 500mts Norte y 75mts Oeste San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LABORATORIOS ZELEDON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-zeledon-sociedad-anonima}]","12775120","CRC","Instituto Nacional de Seguros","2021RC-000018-0001000001-432021745300854","[contract]","instituto-nacional-de-seguros","[laboratorios-zeledon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS (Lista M-LDC-0083)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300854","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300854-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000018-0001000001}]","432021745300854",,"2021RC-000018-0001000001","ocds-rwubve-2021RC-000018-0001000001","[BIENES]","26431012","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS ZELEDON SOCIEDAD ANONIMA, id=laboratorios-zeledon-sociedad-anonima}]","12775120","https://www.sicop.go.cr/index.jsp","buyer","26431012","432021745300854","638.874676","638.874676","USD","USD","41371.2","41371.2"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-15T11:31:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000028-0001000001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","27967500","CRC","Instituto Nacional de Seguros","2015CD-000028-0001000001-432015745300025","[contract]","instituto-nacional-de-seguros","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler e Instalacion de Aire Acondicionado de Precisión Piso 10","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000028-0001000001}]","432015745300025","2016-04-15T11:31:58.000Z","2015CD-000028-0001000001","ocds-rwubve-2015CD-000028-0001000001","[SERVICIOS]","2.641904239E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","27967500","https://www.sicop.go.cr/index.jsp","buyer","2.641904239E7","432015745300025","533.718028","533.718028","USD","USD","49500","49500"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T13:39:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0001000001]","[{identifier={scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Eurociencia Plaza Murano Piso 5, 75 metros norte de la Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurociencia-costa-rica-sociedad-anonima}]","1.666210458E7","CRC","Instituto Nacional de Seguros","2020CD-000267-0001000001-432020745300661","[contract]","instituto-nacional-de-seguros","[eurociencia-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de fabricación de prótesis craneal a la medida del paciente”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300661","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300661-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0001000001}]","432020745300661",,"2020CD-000267-0001000001","ocds-rwubve-2020CD-000267-0001000001","[SERVICIOS]","2.637691239E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, id=eurociencia-costa-rica-sociedad-anonima}]","1.666210458E7","https://www.sicop.go.cr/index.jsp","buyer","2.637691239E7","432020745300661","608.141295","608.141295","USD","USD","43373","43373"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T14:12:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS RYMCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3012350386, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose 50 de la sala garbo, costado este. oficentro grano de oro #2620 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laboratorios-rymco-sociedad-anonima}]","729011","CRC","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300192","[contract]","instituto-nacional-de-seguros","[laboratorios-rymco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300192",,"2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","2.627207987E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","2.627207987E7","432021745300192","613.131692","613.131692","USD","USD","42849","42849"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-29T16:58:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","25951520","CRC","Instituto Nacional de Seguros","2019RC-000007-0001000001-432019745300203","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos muestras registradas en quinta valoración”.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000007-0001000001}]","432019745300203",,"2019RC-000007-0001000001","ocds-rwubve-2019RC-000007-0001000001","[BIENES]","2.624114792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","25951520","https://www.sicop.go.cr/index.jsp","buyer","2.624114792E7","432019745300203","567.503783","567.503783","USD","USD","46239.6","46239.6"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-15T09:02:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000063-0001000001]","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","3","CRC","Instituto Nacional de Seguros","2018PP-000063-0001000001-432019745300053","[contract]","instituto-nacional-de-seguros","[navegacion-satelital-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Solución para la Administración del Modelo Pago por como Conduzco, Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000063-0001000001}]","432019745300053","2020-02-15T09:02:23.000Z","2018PP-000063-0001000001","ocds-rwubve-2018PP-000063-0001000001","[BIENES]","2.621725362E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","2.621725362E7","432019745300053","609.635095","609.635095","USD","USD","43004.83","43004.83"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T14:14:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDCORE INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101674909, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms al Norte del estadio Carlos Alvarado, Setillal Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=medcore-innovations-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300385","[contract]","instituto-nacional-de-seguros","[medcore-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300385",,"2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, id=medcore-innovations-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","26000000","432018745300385",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-05T16:14:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","35700900","CRC","Instituto Nacional de Seguros","2018LA-000008-0001000001-432018745300298","[contract]","instituto-nacional-de-seguros","[transglobal-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: Curaciones y cuidados de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0001000001}]","432018745300298",,"2018LA-000008-0001000001","ocds-rwubve-2018LA-000008-0001000001","[BIENES]","2.597137922E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","35700900","https://www.sicop.go.cr/index.jsp","buyer","2.597137922E7","432018745300298","567.196908","567.196908","USD","USD","45789","45789"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T13:16:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMERCIAL FARMACEUTICA LEISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0001000001]","[{identifier={scheme=Registro Nacional, id=3101290067, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste de los Tanques del AYA Mata de Plátano Goicoechea Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL FARMACEUTICA LEISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-farmaceutica-leisa-sociedad-anonima}]","25948800","CRC","Instituto Nacional de Seguros","2020CD-000090-0001000001-432020745700049","[contract]","instituto-nacional-de-seguros","[comercial-farmaceutica-leisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamento: Elvitegravir 150mg + Cobicistat 150mg + Emtricitabina 200mg + Tenofovir alafenamida 10mg","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0001000001}]","432020745700049",,"2020CD-000090-0001000001","ocds-rwubve-2020CD-000090-0001000001","[BIENES]","25948800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL FARMACEUTICA LEISA SOCIEDAD ANONIMA, id=comercial-farmaceutica-leisa-sociedad-anonima}]","25948800","https://www.sicop.go.cr/index.jsp","buyer","25948800","432020745700049",,,,,,
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-14T15:10:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DESARROLLOS Y PROYECTOS MANTIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=3101174754, uri=http://www.registronacional.go.cr/}, address={streetAddress=Resd. Danza del Sol Oeste. 9-C Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DESARROLLOS Y PROYECTOS MANTIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-y-proyectos-mantis-sociedad-anonima}]","4818000","CRC","Instituto Nacional de Seguros","2015PP-000019-0001000001-432015745300041","[contract]","instituto-nacional-de-seguros","[desarrollos-y-proyectos-mantis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIS ER STUDIO ENTERPIRSE MULTIPLATAFORMA Y CA2E","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000019-0001000001}]","432015745300041","2016-09-14T15:10:27.000Z","2015PP-000019-0001000001","ocds-rwubve-2015PP-000019-0001000001","[SERVICIOS]","2.589406595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS Y PROYECTOS MANTIS SOCIEDAD ANONIMA, id=desarrollos-y-proyectos-mantis-sociedad-anonima}]","4818000","https://www.sicop.go.cr/index.jsp","buyer","2.589406595E7","432015745300041","534.780379","534.780379","USD","USD","48420","48420"
