"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-02-07T11:10:00.000Z","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","INCMNSZ",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617593]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., additionalIdentifiers={legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-012NCG001-E59-2019-1999899","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ralca-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raúl Aquino Avendaño","2019-01-23T09:00:00.000Z","sergio-raul-aquino-avendano","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","012NCG001","false","Expirado","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","1999899","MX-CPA","MXN","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617593}]","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","1999899","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2019-12-31T00:00:00.000Z","1857804","ocds-0ud2q6-AA-012NCG001-E59-2019","false","[{}]","05. Adjudicación Directa LAASSP","273078","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273078","1999899",,
"2019-09-11T10:42:05.000Z","2018-08-24T19:45:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Dirección de Administración, Subdirección de Recursos Materiales","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546759]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., additionalIdentifiers={legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Recursos Materiales","AA-012NCK001-E179-2018-1908783","[contractTermination]","direccion-de-administracion-subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","2018-07-22T23:00:00.000Z","juan-lopez-anaya","contract","Dirección de Administración, Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","Art. 41 fr. V","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Dirección de Administración, Subdirección de Recursos Materiales","direccion-de-administracion-subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1908783","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546759}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1908783","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2018-12-31T00:00:00.000Z","1782353","ocds-0ud2q6-AA-012NCK001-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","3973104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3973104","1908783",,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155699]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E21-2017-1437501","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1437501","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155699}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1437501",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-02-25T00:00:00.000Z","1371110","ocds-0ud2q6-AA-012NCK001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","681543.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681543.22","1437501",,"true"
"2019-09-11T10:42:05.000Z","2018-06-28T08:08:00.000Z","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454124]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., additionalIdentifiers={legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NCG001-E395-2018-1796161","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ralca-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","SERGIO RAUL AQUINO AVENDAÑO","2018-04-29T08:00:00.000Z","sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","012NCG001","false","Expirado","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","1796161","MX-CPA","MXN","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454124}]","VALGANCICLOVIR DE 450 MG (VALCYTE) PRES. ENV C/60 COMPRIMIDOS","1796161","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2018-12-31T00:00:00.000Z","1682056","ocds-0ud2q6-AA-012NCG001-E395-2018","false","[{}]","05. Adjudicación Directa LAASSP","637182","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637182","1796161",,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813824]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E272-2015-1013144","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1013144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813824}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1013144",,"Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2015-05-14T00:00:00.000Z","1011704","ocds-0ud2q6-AA-012NCK001-E272-2015","false","[{}]","05. Adjudicación Directa LAASSP","174078","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174078","1013144",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070040]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E313-2016-1330055","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1330055","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070040}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1330055",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-11-14T00:00:00.000Z","1275821","ocds-0ud2q6-AA-012NCK001-E313-2016","false","[{}]","05. Adjudicación Directa LAASSP","108200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108200","1330055",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456306]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E380-2017-1798602","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1798602","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456306}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1798602",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-11-29T00:00:00.000Z","1684429","ocds-0ud2q6-AA-012NCK001-E380-2017","false","[{}]","05. Adjudicación Directa LAASSP","27050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27050","1798602",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456387]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E382-2017-1798693","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1798693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456387}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1798693",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-11-29T00:00:00.000Z","1684513","ocds-0ud2q6-AA-012NCK001-E382-2017","false","[{}]","05. Adjudicación Directa LAASSP","32460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32460","1798693",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456410]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E383-2017-1798732","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1798732","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456410}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1798732",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-05T00:00:00.000Z","1684544","ocds-0ud2q6-AA-012NCK001-E383-2017","false","[{}]","05. Adjudicación Directa LAASSP","43280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43280","1798732",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Departamento de Abastecimiento","INNN",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457312]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E387-2017-1799626","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ralca-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya",,"juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1799626","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457312}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1799626",,"Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-12-12T00:00:00.000Z","1685516","ocds-0ud2q6-AA-012NCK001-E387-2017","false","[{}]","05. Adjudicación Directa LAASSP","70330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70330","1799626",,"true"
