"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A083-2012]","[{roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A083-2012-13-A083-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-de-computo-en-general-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS CARTUCHOS VARIOS MODELOS Y COLORES TONER MARCA CANON CINTAS EPSON AIRE COMPRIMIDO ESPUMA LIMPIADORA TOALLAS LIMPIADORAS TORRES DE DVD Y CD ENTRE OTRS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS CARTUCHOS VARIOS MODELOS Y COLORES TONER MARCA CANON CINTAS EPSON AIRE COMPRIMIDO ESPUMA LIMPIADORA TOALLAS LIMPIADORAS TORRES DE DVD Y CD ENTRE OTRS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A083-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A083-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A083-2012}]","UN LOTE DE DIVERSOS CARTUCHOS VARIOS MODELOS Y COLORES TONER MARCA CANON CINTAS EPSON AIRE COMPRIMIDO ESPUMA LIMPIADORA TOALLAS LIMPIADORAS TORRES DE DVD Y CD ENTRE OTRS.","13-A083-2012","SECRETARÍA DE MARINA","2012-09-06T00:00:00.000Z","13-A083-2012","ocds-0ud2q6-13-A083-2012","2540680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., id=distribuidora-de-computo-en-general-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540680","13-A083-2012"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAN DIESEL & TURBO SE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/034, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=MAN DIESEL & TURBO SE., details={type=company}, id=man-diesel-&-turbo-se}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/034-13-SCIA/034","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[man-diesel-&-turbo-se]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA PLANTA DE PROPULSION DE DOBLE H LICE DE MAN DIESEL TIPO 6L21/31","[{id=pot-1620519810584}]","ADQUISICION DE UNA PLANTA DE PROPULSION DE DOBLE H LICE DE MAN DIESEL TIPO 6L21/31","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCIA/034-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","ADQUISICION DE UNA PLANTA DE PROPULSION DE DOBLE H LICE DE MAN DIESEL TIPO 6L21/31","13-SCIA/034","SECRETARÍA DE MARINA","2010-09-17T00:00:00.000Z","13-SCIA/034","ocds-0ud2q6-13-SCIA/034","2519280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAN DIESEL & TURBO SE., id=man-diesel-&-turbo-se}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2519280","13-SCIA/034"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BIOABAST SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885597, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=BIOABAST SA DE CV, details={type=company}, id=bioabast-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885597-885597","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bioabast-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885597}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885597-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885597","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885597","ocds-0ud2q6-885597","2515000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2515000","885597"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNOLOGIA EN SOLDADURA Y CORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=907924, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697144]","[{roles=supplier, name=TECNOLOGIA EN SOLDADURA Y CORTE SA DE CV, details={type=company}, id=tecnologia-en-soldadura-y-corte-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","907924-907924","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnologia-en-soldadura-y-corte-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 30 REQ. 4731 REPA236OR MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","INV. 30 REQ. 4731 REPA236OR MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","907924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-907924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=907924}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-907924-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697144}]","INV. 30 REQ. 4731 REPA236OR MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","907924","SECRETARÍA DE MARINA","2015-12-18T00:00:00.000Z","907924","ocds-0ud2q6-907924","2507500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN SOLDADURA Y CORTE SA DE CV, id=tecnologia-en-soldadura-y-corte-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2507500","907924"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920461, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715079]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, details={type=company}, id=alianza-tecnologica-en-computacion}]","MXN","OFICIALÍA MAYOR DE MARINA","920461-920461","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alianza-tecnologica-en-computacion]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.032 REQ.4695 ECO. INFO109/15 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.032 REQ.4695 ECO. INFO109/15 BIENES INFORMATICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","920461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-920461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920461}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-920461-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715079}]","INV.032 REQ.4695 ECO. INFO109/15 BIENES INFORMATICOS","920461","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","920461","ocds-0ud2q6-920461","2503773.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, id=alianza-tecnologica-en-computacion}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2503773.14","920461"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698927, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573727]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","698927-698927","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN.","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","698927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-698927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698927}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-698927-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573727}]","OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN.","698927","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","698927","ocds-0ud2q6-698927","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","698927"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A003-2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A003-2013-13-A003-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES PARA ATENCION DE TERAPIA INTENSIVA CAMARA HIPERBARICA QUIROFANO HOSPITALIZACION AMBULANCIAS Y SERVICIOS DE URGENCIAS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","GASES MEDICINALES PARA ATENCION DE TERAPIA INTENSIVA CAMARA HIPERBARICA QUIROFANO HOSPITALIZACION AMBULANCIAS Y SERVICIOS DE URGENCIAS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A003-2013}]","GASES MEDICINALES PARA ATENCION DE TERAPIA INTENSIVA CAMARA HIPERBARICA QUIROFANO HOSPITALIZACION AMBULANCIAS Y SERVICIOS DE URGENCIAS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-A003-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-A003-2013","ocds-0ud2q6-13-A003-2013","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","13-A003-2013"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MADISA MAQUINAS DIESEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A003, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MADISA MAQUINAS DIESEL S.A. DE C.V., details={type=company}, id=madisa-maquinas-diesel-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A003-SCN/A003","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[madisa-maquinas-diesel-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LUBRICANTES Y ADITIVOS DE LA MARCA CATERPILLAR DE LARGA DURACION PARA SER UTILIZADOS EN MOTORES DIESEL","[{id=pot-1620519810584}]","ADQUISICION DE LUBRICANTES Y ADITIVOS DE LA MARCA CATERPILLAR DE LARGA DURACION PARA SER UTILIZADOS EN MOTORES DIESEL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A003-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ADQUISICION DE LUBRICANTES Y ADITIVOS DE LA MARCA CATERPILLAR DE LARGA DURACION PARA SER UTILIZADOS EN MOTORES DIESEL","SCN/A003","SECRETARÍA DE MARINA","2009-03-03T00:00:00.000Z","SCN/A003","ocds-0ud2q6-SCN/A003","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADISA MAQUINAS DIESEL S.A. DE C.V., id=madisa-maquinas-diesel-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SCN/A003"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/052, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO S.A.DE C.V., details={type=company}, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/052-SCN/052","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE LIMPIEZA Y SANITIZACION DE DUCTOS DE AIRE ACONDICIONADO INSTALADOS EN EL EDIFICIO SEDE DE LA SECRETARIA DE MARINA","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE LIMPIEZA Y SANITIZACION DE DUCTOS DE AIRE ACONDICIONADO INSTALADOS EN EL EDIFICIO SEDE DE LA SECRETARIA DE MARINA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/052-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","PRESTACION DE UN SERVICIO DE LIMPIEZA Y SANITIZACION DE DUCTOS DE AIRE ACONDICIONADO INSTALADOS EN EL EDIFICIO SEDE DE LA SECRETARIA DE MARINA","SCN/052","SECRETARÍA DE MARINA","2009-11-02T00:00:00.000Z","SCN/052","ocds-0ud2q6-SCN/052","2489520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO S.A.DE C.V., id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2489520","SCN/052"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CREVI COMUNICACIONES S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920476, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718489]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","MXN","OFICIALÍA MAYOR DE MARINA","920476-920476","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[crevi-comunicaciones-s-de-rl]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 35 REQ.5278 ECO INFO118/15 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV. 35 REQ.5278 ECO INFO118/15 BIENES INFORMATICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","920476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-920476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920476}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-920476-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718489}]","INV. 35 REQ.5278 ECO INFO118/15 BIENES INFORMATICOS","920476","SECRETARÍA DE MARINA","2015-11-30T00:00:00.000Z","920476","ocds-0ud2q6-920476","2486033.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2486033.4","920476"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1862-2012]","[{roles=supplier, name=AOLUFAM S.A. DE C.V., details={type=company}, id=aolufam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1862-2012-13-1862-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[aolufam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","U LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DE DIFERENTES ESTABLECIMIENTOS NAVALES.","[{id=pot-1620519810584}]","U LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DE DIFERENTES ESTABLECIMIENTOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1862-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1862-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1862-2012}]","U LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DE DIFERENTES ESTABLECIMIENTOS NAVALES.","13-1862-2012","SECRETARÍA DE MARINA","2012-10-08T00:00:00.000Z","13-1862-2012","ocds-0ud2q6-13-1862-2012","2466137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AOLUFAM S.A. DE C.V., id=aolufam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2466137","13-1862-2012"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAQUINAS INDUSTRIALES Y MARINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/065, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=MAQUINAS INDUSTRIALES Y MARINAS S.A. DE C.V., details={type=company}, id=maquinas-industriales-y-marinas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/065-SCN/065","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maquinas-industriales-y-marinas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LANCHA HIDROGRAFICA TIPO B/M MIMSA-26 FABRICADA CON FIBRA DE VIDRIO Y RESINA POLIESTER EN PROPORCION DE 1.2.5 CON PRUEBA DE DUREZA BARCOL DE ENTRE 36 Y 40 DE CURADO Y REFUERZOS TRANSVERSALES","[{id=pot-1620519810584}]","LANCHA HIDROGRAFICA TIPO B/M MIMSA-26 FABRICADA CON FIBRA DE VIDRIO Y RESINA POLIESTER EN PROPORCION DE 1.2.5 CON PRUEBA DE DUREZA BARCOL DE ENTRE 36 Y 40 DE CURADO Y REFUERZOS TRANSVERSALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/065}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/065-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","LANCHA HIDROGRAFICA TIPO B/M MIMSA-26 FABRICADA CON FIBRA DE VIDRIO Y RESINA POLIESTER EN PROPORCION DE 1.2.5 CON PRUEBA DE DUREZA BARCOL DE ENTRE 36 Y 40 DE CURADO Y REFUERZOS TRANSVERSALES","SCN/065","SECRETARÍA DE MARINA","2009-11-08T00:00:00.000Z","SCN/065","ocds-0ud2q6-SCN/065","2462040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INDUSTRIALES Y MARINAS S.A. DE C.V., id=maquinas-industriales-y-marinas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2462040","SCN/065"
