"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014]","[{roles=supplier, name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, details={type=company}, id=asesores-en-litigios-economicos-y-financieros-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0151-2014-C-MAT-0151-2014","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[asesores-en-litigios-economicos-y-financieros-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0151-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0151-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0151-2014}]","ASESORIAS Y CONSULTORIAS","C-MAT-0151-2014","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0151-2014","ocds-0ud2q6-C-MAT-0151-2014","18000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN LITIGIOS ECONÓMICOS Y FINANCIEROS SC, id=asesores-en-litigios-economicos-y-financieros-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000000","C-MAT-0151-2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CHAVEZ OROZCO GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009]","[{roles=supplier, name=CHAVEZ OROZCO GILBERTO, details={type=person}, id=chavez-orozco-gilberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0232-2009-C-MAT-0232-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[chavez-orozco-gilberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0232-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0232-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0232-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0232-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0232-2009","ocds-0ud2q6-C-MAT-0232-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ OROZCO GILBERTO, id=chavez-orozco-gilberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0232-2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009]","[{roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, details={type=company}, id=martinez-y-gonzalez-asociados-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","C-MAT-0233-2009-C-MAT-0233-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","C-MAT-0233-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0233-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0233-2009}]","ASESORIAS Y CONSULTORIAS","C-MAT-0233-2009","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0233-2009","ocds-0ud2q6-C-MAT-0233-2009","641142.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641142.72","C-MAT-0233-2009"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2909-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2909-2008-O-2909-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2909-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2909-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2909-2008}]","GASTOS LEGALES","O-2909-2008","NACIONAL FINANCIERA S.N.C","2008-09-25T00:00:00.000Z","O-2909-2008","ocds-0ud2q6-O-2909-2008","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","O-2909-2008",
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0600-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0600-2009-O-0600-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0600-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0600-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0600-2009}]","GASTOS LEGALES","O-0600-2009","NACIONAL FINANCIERA S.N.C","2009-02-25T00:00:00.000Z","O-0600-2009","ocds-0ud2q6-O-0600-2009","9662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9662","O-0600-2009","direct"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0431-2011]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0431-2011-O-0431-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0431-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0431-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0431-2011}]","GASTOS LEGALES","O-0431-2011","NACIONAL FINANCIERA S.N.C","2011-02-09T00:00:00.000Z","O-0431-2011","ocds-0ud2q6-O-0431-2011","9530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9530","O-0431-2011","direct"
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0339-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0339-2009-O-0339-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0339-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0339-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0339-2009}]","GASTOS LEGALES","O-0339-2009","NACIONAL FINANCIERA S.N.C","2009-02-04T00:00:00.000Z","O-0339-2009","ocds-0ud2q6-O-0339-2009","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-0339-2009","direct"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0311-2013]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-0311-2013-O-0311-2013","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-0311-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0311-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0311-2013}]","GASTOS LEGALES","O-0311-2013","NACIONAL FINANCIERA S.N.C","2013-03-01T00:00:00.000Z","O-0311-2013","ocds-0ud2q6-O-0311-2013","9431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9431","O-0311-2013","direct"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2802-2009]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2802-2009-O-2802-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2802-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2802-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2802-2009}]","GASTOS LEGALES","O-2802-2009","NACIONAL FINANCIERA S.N.C","2009-08-14T00:00:00.000Z","O-2802-2009","ocds-0ud2q6-O-2802-2009","9420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9420","O-2802-2009",
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2527-2009]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2527-2009-O-2527-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2527-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2527-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2527-2009}]","GASTOS LEGALES","O-2527-2009","NACIONAL FINANCIERA S.N.C","2009-07-13T00:00:00.000Z","O-2527-2009","ocds-0ud2q6-O-2527-2009","8360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8360","O-2527-2009",
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2073-2011]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2073-2011-O-2073-2011","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2073-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2073-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2073-2011}]","GASTOS LEGALES","O-2073-2011","NACIONAL FINANCIERA S.N.C","2011-10-11T00:00:00.000Z","O-2073-2011","ocds-0ud2q6-O-2073-2011","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","O-2073-2011",
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3528-2010]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-3528-2010-O-3528-2010","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-3528-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3528-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3528-2010}]","GASTOS LEGALES","O-3528-2010","NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","O-3528-2010","ocds-0ud2q6-O-3528-2010","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","O-3528-2010","direct"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2803-2009]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2803-2009-O-2803-2009","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2803-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2803-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2803-2009}]","GASTOS LEGALES","O-2803-2009","NACIONAL FINANCIERA S.N.C","2009-08-14T00:00:00.000Z","O-2803-2009","ocds-0ud2q6-O-2803-2009","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","O-2803-2009",
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2534-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2534-2008-O-2534-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2534-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2534-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2534-2008}]","GASTOS LEGALES","O-2534-2008","NACIONAL FINANCIERA S.N.C","2008-09-11T00:00:00.000Z","O-2534-2008","ocds-0ud2q6-O-2534-2008","7959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7959","O-2534-2008",
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","active","complete","[MAGA?A LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2535-2008]","[{roles=supplier, name=MAGA?A LUNA ROGELIO, details={type=person}, id=magaa-luna-rogelio}]","MXN","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","O-2535-2008-O-2535-2008","[contract]","director-normatividad-gubernamental-nacional-financiera-snc","[magaa-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-normatividad-gubernamental-nacional-financiera-snc","DIRECTOR NORMATIVIDAD GUBERNAMENTAL","director-normatividad-gubernamental-nacional-financiera-snc","O-2535-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2535-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2535-2008}]","GASTOS LEGALES","O-2535-2008","NACIONAL FINANCIERA S.N.C","2008-08-18T00:00:00.000Z","O-2535-2008","ocds-0ud2q6-O-2535-2008","7959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGA?A LUNA ROGELIO, id=magaa-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7959","O-2535-2008",
