"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[CEMGISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117604]","[{identifier={legalName=CEMGISA SA DE CV, scheme=RUPC, id=557796, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEMGISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cemgisa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E115-2017-1392267","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cemgisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117604}]","Servicio de Espacios publicitarios en medios impresos","1392267","Secretaría de Hacienda y Crédito Público","1331943","ocds-0ud2q6-AA-006000998-E115-2017","461440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMGISA SA DE CV, id=cemgisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","461440","1392267","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117634]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E116-2017-1392303","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117634}]","Servicio de Espacios publicitarios en medios impresos","1392303","Secretaría de Hacienda y Crédito Público","1331983","ocds-0ud2q6-AA-006000998-E116-2017","396960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396960","1392303","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445914]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E116-2018-1786259","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","[{id=compranet-1599767228359}]","006000998","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1786259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445914}]","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","1786259","Secretaría de Hacienda y Crédito Público","1673657","ocds-0ud2q6-AA-006000998-E116-2018","2721845.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2721845.95","1786259","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-26T13:16:00.000Z","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[EDICIONES Y PUBLICACIONES SIETE JUNIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117660]","[{identifier={legalName=EDICIONES Y PUBLICACIONES SIETE JUNIO SA DE CV, scheme=RUPC, id=588179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES Y PUBLICACIONES SIETE JUNIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-y-publicaciones-siete-junio-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E117-2017-1392336","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ediciones-y-publicaciones-siete-junio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117660}]","Servicio de Espacios publicitarios en medios impresos","1392336","Secretaría de Hacienda y Crédito Público","1332011","ocds-0ud2q6-AA-006000998-E117-2017","288000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES Y PUBLICACIONES SIETE JUNIO SA DE CV, id=ediciones-y-publicaciones-siete-junio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","1392336","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445941]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E117-2018-1786292","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Soporte Técnico y Mantenimiento para Software Marca ORACLE","[{id=compranet-1599767228359}]","006000998","Servicio de Soporte Técnico y Mantenimiento para Software Marca ORACLE","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1786292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445941}]","Servicio de Soporte Técnico y Mantenimiento para Software Marca ORACLE","1786292","Secretaría de Hacienda y Crédito Público","1673702","ocds-0ud2q6-AA-006000998-E117-2018","1.595253182E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.595253182E7","1786292","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-26T13:29:00.000Z","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca ORACLE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[FULL DIGITAL MEDIA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117676]","[{identifier={legalName=FULL DIGITAL MEDIA S A P I DE CV, scheme=RUPC, id=358294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FULL DIGITAL MEDIA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=full-digital-media-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E118-2017-1392354","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[full-digital-media-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","Servicio de Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117676}]","Servicio de Espacios publicitarios en medios digitales","1392354","Secretaría de Hacienda y Crédito Público","1332022","ocds-0ud2q6-AA-006000998-E118-2017","262067.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FULL DIGITAL MEDIA S A P I DE CV, id=full-digital-media-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262067.4","1392354","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-14T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445981]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, additionalIdentifiers={legalName=HEIDELBERG MEXICO, scheme=RFC, verified=1, id=HME9804285S2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E118-2018-1786313","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[heidelberg-mexico]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para la Prensa Plana Offset marca Heidelberg, Modelo Speedmaster CD102-4+L, de Impresión de 4 colores con número de serie 546718 y con número de inventario 3753935","[{id=compranet-1599767228359}]","006000998","Servicio de Mantenimiento Preventivo y Correctivo para la Prensa Plana Offset marca Heidelberg, Modelo Speedmaster CD102-4+L, de Impresión de 4 colores con número de serie 546718 y con número de inventario 3753935","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1786313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445981}]","Servicio de Mantenimiento Preventivo y Correctivo para la Prensa Plana Offset","1786313","Secretaría de Hacienda y Crédito Público","1673726","ocds-0ud2q6-AA-006000998-E118-2018","1803847.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1803847.93","1786313","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-26T13:46:00.000Z","Servicio de Mantenimiento Preventivo y Correctivo para la Prensa Plana Offset marca Heidelberg, Modelo Speedmaster CD102-4+L, de Impresión de 4 colores con número de serie 546718 y con número de inventario 3753935","2018-04-13T08:00:00.000Z","Art. 41 fr. I","Servicio de Mantenimiento Preventivo y Correctivo para la Prensa Plana Offset marca Heidelberg, Modelo Speedmaster CD102-4+L, de Impresión de 4 colores con número de serie 546718 y con número de inventario 3753935","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-14T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[MANROLAND LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446008]","[{identifier={legalName=MANROLAND LATINA, scheme=RUPC, id=9263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANROLAND LATINA, additionalIdentifiers={legalName=MANROLAND LATINA, scheme=RFC, verified=1, id=MLA090420AV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manroland-latina}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E119-2018-1786348","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[manroland-latina]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para la Máquina Marca Roland, Modelo 706 LV, con número de serie 28958 B, número de inventario 3724302","[{id=compranet-1599767228359}]","006000998","Servicio de Mantenimiento Preventivo y Correctivo para la Máquina Marca Roland, Modelo 706 LV, con número de serie 28958 B, número de inventario 3724302","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1786348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446008}]","Servicio de Mantenimiento Preventivo y Correctivo para la Máquina Marca Roland","1786348","Secretaría de Hacienda y Crédito Público","1673765","ocds-0ud2q6-AA-006000998-E119-2018","2139528.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANROLAND LATINA, id=manroland-latina}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2139528.69","1786348","SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-04-26T13:59:00.000Z","Servicio de Mantenimiento Preventivo y Correctivo para la Máquina Marca Roland, Modelo 706 LV, con número de serie 28958 B, número de inventario 3724302","2018-04-13T08:00:00.000Z","Art. 41 fr. I","Servicio de Mantenimiento Preventivo y Correctivo para la Máquina Marca Roland, Modelo 706 LV, con número de serie 28958 B, número de inventario 3724302","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118467]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E134-2017-1393288","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[publicaciones-metropolitanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1393288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118467}]","Servicio de Espacios publicitarios en medios impresos","1393288","Secretaría de Hacienda y Crédito Público","1332848","ocds-0ud2q6-AA-006000998-E134-2017","462834","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","462834","1393288","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[PUBLICACIONES Y PUBLICIDAD DEL SUR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118485]","[{identifier={legalName=PUBLICACIONES Y PUBLICIDAD DEL SUR S DE RL DE CV, scheme=RUPC, id=588294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES Y PUBLICIDAD DEL SUR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publicaciones-y-publicidad-del-sur-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E135-2017-1393314","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[publicaciones-y-publicidad-del-sur-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1393314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118485}]","Servicio de Espacios publicitarios en medios impresos","1393314","Secretaría de Hacienda y Crédito Público","1332872","ocds-0ud2q6-AA-006000998-E135-2017","280914.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICACIONES Y PUBLICIDAD DEL SUR S DE RL DE CV, id=publicaciones-y-publicidad-del-sur-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280914.48","1393314","SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","2017-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
