"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-470]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-SEP-14-470-RM-SEP-14-470","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-SEP-14-470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-SEP-14-470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-470}]","REACTIVOS","RM-SEP-14-470","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-14T00:00:00.000Z","RM-SEP-14-470","ocds-0ud2q6-RM-SEP-14-470","142787.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142787.53","RM-SEP-14-470"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-926]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-926-AD-926","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-926}]","PRODUCTOS QUIMICOS BASICOS","AD-926","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-17T00:00:00.000Z","AD-926","ocds-0ud2q6-AD-926","121458.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121458.54","AD-926"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0946/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0946/09-13-0946/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE PARA RESONANCIA MAGNETICA GASOLINEO 0.5 MMOL. / MEDIO DE CONSTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL. AL 61.2% IOPAMIRON 300","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE PARA RESONANCIA MAGNETICA GASOLINEO 0.5 MMOL. / MEDIO DE CONSTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL. AL 61.2% IOPAMIRON 300","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0946/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0946/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0946/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0946/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIO DE CONTRASTE PARA RESONANCIA MAGNETICA GASOLINEO 0.5 MMOL. / MEDIO DE CONSTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL. AL 61.2% IOPAMIRON 300","13-0946/09","SECRETARÍA DE MARINA","2009-06-18T00:00:00.000Z","13-0946/09","ocds-0ud2q6-13-0946/09","105857.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105857.6","13-0946/09"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SIMATECH DEL SUR S.A. DE C.V., BAYER DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10918]","[{roles=supplier, name=SIMATECH DEL SUR S.A. DE C.V., details={type=company}, id=simatech-del-sur-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE, details={type=company}, id=bayer-de-mexico-sa-de}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10918-10918","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[simatech-del-sur-sa-de-cv, bayer-de-mexico-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10918}]","MEDICINA Y PRODS. FARMACEUTICO","10918","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10918","ocds-0ud2q6-10918","104122.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMATECH DEL SUR S.A. DE C.V., id=simatech-del-sur-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE, id=bayer-de-mexico-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104122.26","10918"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-287-2011]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-287-2011-AD-287-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-287-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-287-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-287-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-287-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-04-15T00:00:00.000Z","AD-287-2011","ocds-0ud2q6-AD-287-2011","103810.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103810.72","AD-287-2011"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-09-503]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AGO-09-503-RM-AGO-09-503","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-AGO-09-503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AGO-09-503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-09-503}]","REACTIVOS","RM-AGO-09-503","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-09-07T00:00:00.000Z","RM-AGO-09-503","ocds-0ud2q6-RM-AGO-09-503","101771.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101771.12","RM-AGO-09-503"
"2021-05-09T00:24:27.000Z","2013-02-23T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P050]","[{roles=supplier, name=BAYER DE MÉXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P050-13P050","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETICULANTE SU012","[{id=pot-1620519810584}]","RETICULANTE SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P050}]","RETICULANTE SU012","13P050","SECRETARÍA DE LA DEFENSA NACIONAL","2013-02-28T00:00:00.000Z","13P050","ocds-0ud2q6-13P050","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MÉXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","13P050"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1840, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1840-13-1840","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1840}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1840-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","13-1840","SECRETARÍA DE MARINA","2009-09-27T00:00:00.000Z","13-1840","ocds-0ud2q6-13-1840","99435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99435","13-1840"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1551, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1551-13-1551","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 75.5 %","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 75.5 %","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1551}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1551-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 75.5 %","13-1551","SECRETARÍA DE MARINA","2009-08-28T00:00:00.000Z","13-1551","ocds-0ud2q6-13-1551","99435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99435","13-1551"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[BAYER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000037/2015]","[{roles=supplier, name=BAYER DE MÉXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000037/2015-07-000037/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE AMORTIGUADOR Y CANTONERA FX-","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE AMORTIGUADOR Y CANTONERA FX-","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000037/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000037/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000037/2015}]","PARA LA FABRICACIÓN DE AMORTIGUADOR Y CANTONERA FX-","07-000037/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-30T00:00:00.000Z","07-000037/2015","ocds-0ud2q6-07-000037/2015","99173.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MÉXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99173.62","07-000037/2015"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., BAYER DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10914]","[{roles=supplier, name=COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., details={type=company}, id=comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE, details={type=company}, id=bayer-de-mexico-sa-de}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10914-10914","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv, bayer-de-mexico-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10914}]","MEDICINA Y PRODS. FARMACEUTICO","10914","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10914","ocds-0ud2q6-10914","97807.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., id=comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE, id=bayer-de-mexico-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97807.5","10914"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0485/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0485/09-13-0485/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDI DE CONTRASTE NO IONICOS/MEDIOS DE CONTRASTE PARA RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","MEDI DE CONTRASTE NO IONICOS/MEDIOS DE CONTRASTE PARA RESONANCIA MAGNETICA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0485/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0485/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0485/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0485/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDI DE CONTRASTE NO IONICOS/MEDIOS DE CONTRASTE PARA RESONANCIA MAGNETICA","13-0485/09","SECRETARÍA DE MARINA","2009-05-01T00:00:00.000Z","13-0485/09","ocds-0ud2q6-13-0485/09","81771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81771","13-0485/09"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1351/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1351/09-13-1351/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIOS DE CONTRASTE NO IONICOS HIDROSOLUBLE IOPAMIDOL AL 61.2%","[{id=pot-1620519810584}]","MEDIOS DE CONTRASTE NO IONICOS HIDROSOLUBLE IOPAMIDOL AL 61.2%","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1351/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1351/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1351/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1351/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIOS DE CONTRASTE NO IONICOS HIDROSOLUBLE IOPAMIDOL AL 61.2%","13-1351/09","SECRETARÍA DE MARINA","2009-08-09T00:00:00.000Z","13-1351/09","ocds-0ud2q6-13-1351/09","81585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81585","13-1351/09"
