"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Mario Javier Martínez Rosique]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/380/14]","[{roles=supplier, name=Dr. Mario Javier Martínez Rosique, details={type=person}, id=dr-mario-javier-martinez-rosique}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/380/14-CNBV/380/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-mario-javier-martinez-rosique]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/380/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/380/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/380/14}]","Ginecología y Obstetricia","CNBV/380/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/380/14","ocds-0ud2q6-CNBV/380/14","280835.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Mario Javier Martínez Rosique, id=dr-mario-javier-martinez-rosique}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280835.43","CNBV/380/14"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Sharp Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/381/13]","[{roles=supplier, name=Sharp Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/381/13-CNBV/381/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","[{id=pot-1620519810584}]","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/381/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/381/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/381/13}]","Servicio de fotocopiado en sitio con mantenimiento preventivo y correctivo incluido.","CNBV/381/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/381/13","ocds-0ud2q6-CNBV/381/13","2580768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580768","CNBV/381/13"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Hernan Gustavo Maydon Gonzalez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/381/14]","[{roles=supplier, name=Dr. Hernan Gustavo Maydon Gonzalez, details={type=person}, id=dr-hernan-gustavo-maydon-gonzalez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/381/14-CNBV/381/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-hernan-gustavo-maydon-gonzalez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cirugía General","[{id=pot-1620519810584}]","Cirugía General","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/381/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/381/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/381/14}]","Cirugía General","CNBV/381/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/381/14","ocds-0ud2q6-CNBV/381/14","238943.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Hernan Gustavo Maydon Gonzalez, id=dr-hernan-gustavo-maydon-gonzalez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238943.79","CNBV/381/14"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Equipos y Sistemas GEDES S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/382/13]","[{roles=supplier, name=Equipos y Sistemas GEDES S.A. de C.V., details={type=company}, id=equipos-y-sistemas-gedes-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/382/13-CNBV/382/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[equipos-y-sistemas-gedes-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de revisión recarga y mantenimiento de extintores propiedad de la CNBV.","[{id=pot-1620519810584}]","Servicio de revisión recarga y mantenimiento de extintores propiedad de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/382/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/382/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/382/13}]","Servicio de revisión recarga y mantenimiento de extintores propiedad de la CNBV.","CNBV/382/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-03-29T00:00:00.000Z","CNBV/382/13","ocds-0ud2q6-CNBV/382/13","112373.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Equipos y Sistemas GEDES S.A. de C.V., id=equipos-y-sistemas-gedes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112373.84","CNBV/382/13"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. José Alfredo Zuñiga Montiel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/382/14]","[{roles=supplier, name=Dr. José Alfredo Zuñiga Montiel, details={type=person}, id=dr-jose-alfredo-zuniga-montiel}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/382/14-CNBV/382/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jose-alfredo-zuniga-montiel]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/382/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/382/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/382/14}]","Ginecología y Obstetricia","CNBV/382/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/382/14","ocds-0ud2q6-CNBV/382/14","278027.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. José Alfredo Zuñiga Montiel, id=dr-jose-alfredo-zuniga-montiel}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278027.9","CNBV/382/14"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Devórame Otra Vez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/383/13]","[{roles=supplier, name=Devórame Otra Vez S.A. de C.V., details={type=company}, id=devorame-otra-vez-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/383/13-CNBV/383/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[devorame-otra-vez-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traducción del español a l inglés del Informe Anual 2012.","[{id=pot-1620519810584}]","Traducción del español a l inglés del Informe Anual 2012.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/383/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/383/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/383/13}]","Traducción del español a l inglés del Informe Anual 2012.","CNBV/383/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-06-25T00:00:00.000Z","CNBV/383/13","ocds-0ud2q6-CNBV/383/13","69426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Devórame Otra Vez S.A. de C.V., id=devorame-otra-vez-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69426","CNBV/383/13"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Graciela Sandoval Villicaña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/383/14]","[{roles=supplier, name=Dra. Graciela Sandoval Villicaña, details={type=person}, id=dr-a-graciela-sandoval-villicana}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/383/14-CNBV/383/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-graciela-sandoval-villicana]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otorrinolaringología","[{id=pot-1620519810584}]","Otorrinolaringología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/383/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/383/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/383/14}]","Otorrinolaringología","CNBV/383/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/383/14","ocds-0ud2q6-CNBV/383/14","119567.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Graciela Sandoval Villicaña, id=dr-a-graciela-sandoval-villicana}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119567.94","CNBV/383/14"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Alfonso Jiménez Covarrubias y/o Servicios Integrales ARIES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/384/13]","[{roles=supplier, name=Alfonso Jiménez Covarrubias y/o Servicios Integrales ARIES, details={type=company}, id=alfonso-jimenez-covarrubias-yo-servicios-integrales-aries}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/384/13-CNBV/384/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[alfonso-jimenez-covarrubias-yo-servicios-integrales-aries]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio en sitio relativo a soluciones gráficas y papelería personalizada.","[{id=pot-1620519810584}]","Servicio en sitio relativo a soluciones gráficas y papelería personalizada.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/384/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/384/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/384/13}]","Servicio en sitio relativo a soluciones gráficas y papelería personalizada.","CNBV/384/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/384/13","ocds-0ud2q6-CNBV/384/13","235853.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfonso Jiménez Covarrubias y/o Servicios Integrales ARIES, id=alfonso-jimenez-covarrubias-yo-servicios-integrales-aries}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235853.52","CNBV/384/13"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. María Del Rosario Durón Padilla]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/384/14]","[{roles=supplier, name=Dra. María Del Rosario Durón Padilla, details={type=person}, id=dr-a-maria-del-rosario-duron-padilla}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/384/14-CNBV/384/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-maria-del-rosario-duron-padilla]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/384/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/384/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/384/14}]","Ginecología y Obstetricia","CNBV/384/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/384/14","ocds-0ud2q6-CNBV/384/14","280835.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. María Del Rosario Durón Padilla, id=dr-a-maria-del-rosario-duron-padilla}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280835.43","CNBV/384/14"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Joaquín Alejandro Lazo Carrillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/385/12]","[{roles=supplier, name=Joaquín Alejandro Lazo Carrillo, details={type=person}, id=joaquin-alejandro-lazo-carrillo}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/385/12-CNBV/385/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[joaquin-alejandro-lazo-carrillo]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales en materia pericial contable.","[{id=pot-1620519810584}]","Servicios profesionales en materia pericial contable.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/385/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/385/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/385/12}]","Servicios profesionales en materia pericial contable.","CNBV/385/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/385/12","ocds-0ud2q6-CNBV/385/12","266800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joaquín Alejandro Lazo Carrillo, id=joaquin-alejandro-lazo-carrillo}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266800","CNBV/385/12"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Francisco Javier Escalona Rzeslaeski]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/385/13]","[{roles=supplier, name=Francisco Javier Escalona Rzeslaeski, details={type=person}, id=francisco-javier-escalona-rzeslaeski}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/385/13-CNBV/385/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[francisco-javier-escalona-rzeslaeski]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acciones de apoyo enlace y cordinación en los eventos de competencia y de integración del Programa Permanente de Actividades Deportivas Culturales Recreativas y de Esparcimiento que la CNBV ofrecerá a sus empleados y beneficiarios durante el ejericio 2013.","[{id=pot-1620519810584}]","Acciones de apoyo enlace y cordinación en los eventos de competencia y de integración del Programa Permanente de Actividades Deportivas Culturales Recreativas y de Esparcimiento que la CNBV ofrecerá a sus empleados y beneficiarios durante el ejericio 2013.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/385/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/385/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/385/13}]","Acciones de apoyo enlace y cordinación en los eventos de competencia y de integración del Programa Permanente de Actividades Deportivas Culturales Recreativas y de Esparcimiento que la CNBV ofrecerá a sus empleados y beneficiarios durante el ejericio 2013.","CNBV/385/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-11-30T00:00:00.000Z","CNBV/385/13","ocds-0ud2q6-CNBV/385/13","93670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Javier Escalona Rzeslaeski, id=francisco-javier-escalona-rzeslaeski}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93670","CNBV/385/13"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Raymundo Sergio Torres García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/385/14]","[{roles=supplier, name=Dr. Raymundo Sergio Torres García, details={type=person}, id=dr-raymundo-sergio-torres-garcia}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/385/14-CNBV/385/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-raymundo-sergio-torres-garcia]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pediatría","[{id=pot-1620519810584}]","Pediatría","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/385/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/385/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/385/14}]","Pediatría","CNBV/385/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/385/14","ocds-0ud2q6-CNBV/385/14","330424.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Raymundo Sergio Torres García, id=dr-raymundo-sergio-torres-garcia}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330424.41","CNBV/385/14"
