"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-06-11T11:50:00.000Z",,"Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[JIMSUAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475858]","[{address={countryName=México}, roles=supplier, name=JIMSUAR CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=JIMSUAR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=JCO1505265H1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jimsuar-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E2-2018-1828455","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[jimsuar-construcciones-sa-de-cv]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-05-29T09:00:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","PAVIMENTACION DE CALLE HUERTA GRANDE CON CONCRETO ESTAMPADO Y DE COLOR","[{id=compranet-1599767228359}]","Art. 43 s/f","832028969","Mezquital del Oro","false","Expirado","PAVIMENTACION DE CALLE HUERTA GRANDE CON CONCRETO ESTAMPADO Y DE COLOR","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1828455","MX-CPA","MXN",,"[{datePublished=2018-06-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475858}]","Zacatecas","PAVIMENTACION DE CALLE HUERTA GRANDE CON CONCRETO ESTAMPADO Y DE COLOR","1828455","","Presencial","Presidencia Municipal de Mezquital del Oro",,"2018-09-04T00:00:00.000Z","1688142","ocds-0ud2q6-IO-832028969-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","857182.32","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JIMSUAR CONSTRUCCIONES SA DE CV, id=jimsuar-construcciones-sa-de-cv}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857182.32","1828455",,"2018-06-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-05-27T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[ALBERTO RIVERA RAUDALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877873]","[{address={countryName=México}, roles=supplier, name=ALBERTO RIVERA RAUDALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-rivera-raudales}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E3-2016-1241337","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[alberto-rivera-raudales]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO",,"humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCION DE CAMINO CON CONCRETO ECOLOGICO COMUNIDAD EL CALABOZ","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Terminado","CONSTRUCCION DE CAMINO CON CONCRETO ECOLOGICO COMUNIDAD EL CALABOZ","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1241337","MX-CPA","MXN",,"[{datePublished=2016-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877873}]","Zacatecas","CONSTRUCCION DE CAMINO CON CONCRETO ECOLOGICO COMUNIDAD EL CALABOZ","1241337",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2016-12-30T00:00:00.000Z","1063980","ocds-0ud2q6-IO-832028969-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1784760.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ALBERTO RIVERA RAUDALES, id=alberto-rivera-raudales}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1784760.63","1241337","true","2016-06-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-05-27T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[ANGELINA SANTOS RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877879]","[{address={countryName=México}, roles=supplier, name=ANGELINA SANTOS RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelina-santos-rodriguez}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E4-2016-1241390","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[angelina-santos-rodriguez]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO",,"humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD CORONILLA","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Expirado","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD CORONILLA","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1241390","MX-CPA","MXN",,"[{datePublished=2016-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877879}]","Zacatecas","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD CORONILLA","1241390",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2016-09-15T00:00:00.000Z","1063993","ocds-0ud2q6-IO-832028969-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3569760.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ANGELINA SANTOS RODRÍGUEZ, id=angelina-santos-rodriguez}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3569760.82","1241390","true","2016-05-18T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-11T11:57:00.000Z",,"Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[BRENDA BERENICE SUAREZ PASILLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475863]","[{address={countryName=México}, roles=supplier, name=BRENDA BERENICE SUAREZ PASILLAS, details={type=person}, id=brenda-berenice-suarez-pasillas}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E4-2018-1828532","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[brenda-berenice-suarez-pasillas]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-05-29T11:00:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCION DE SALON DE CABILDO PRESIDENCIA MUNICIPAL, EN EL MUNICIPIO DE MEZQU","[{id=compranet-1599767228359}]","Art. 43 s/f","832028969","Mezquital del Oro","false","Expirado","CONSTRUCCION DE SALON DE CABILDO PRESIDENCIA MUNICIPAL, EN EL MUNICIPIO DE MEZQU","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1828532","MX-CPA","MXN",,"[{datePublished=2018-06-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475863}]","Zacatecas","CONSTRUCCION DE SALON DE CABILDO PRESIDENCIA MUNICIPAL, EN EL MUNICIPIO DE MEZQU","1828532","","Presencial","Presidencia Municipal de Mezquital del Oro",,"2018-09-04T00:00:00.000Z","1688151","ocds-0ud2q6-IO-832028969-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","538078.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=BRENDA BERENICE SUAREZ PASILLAS, id=brenda-berenice-suarez-pasillas}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538078.68","1828532",,"2018-06-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2018-05-16T17:10:00.000Z","2017-08-15T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[ROSSANA ROMO FLORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359964]","[{address={countryName=México}, roles=supplier, name=ROSSANA ROMO FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rossana-romo-flores}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E5-2017-1697905","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[rossana-romo-flores]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-05-16T17:11:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","ONSTRUCCiÓN DE SANITARIOS PÚBLICOS EN LA COMUNIDAD DE AGUA CALIENTE DEL MUNICIPIO DEL MEZQUITAL DEL ORO, ZACATECAS.","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Expirado","ONSTRUCCiÓN DE SANITARIOS PÚBLICOS EN LA COMUNIDAD DE AGUA CALIENTE DEL MUNICIPIO DEL MEZQUITAL DEL ORO, ZACATECAS.","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1697905","MX-CPA","MXN",,"[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359964}]","Zacatecas","CONSTRUCCIÓN DE SANITARIOS PUBLICOS EN LA COMUNIDAD EL AGUA CALIENTE DEL MUNICIP","1697905",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2017-11-30T00:00:00.000Z","1437129","ocds-0ud2q6-IO-832028969-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","494188","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ROSSANA ROMO FLORES, id=rossana-romo-flores}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","494188","1697905","true","2017-08-14T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-15T11:09:00.000Z",,"Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[INFRAGOB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE CAMINO A LA COMUNIDAD EL ROBLE CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540186]","[{address={countryName=México}, roles=supplier, name=INFRAGOB SA DE CV, additionalIdentifiers={legalName=INFRAGOB SA DE CV, scheme=RFC, verified=1, id=INF150526JJ1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=infragob-sa-de-cv}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E5-2018-1928847","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[infragob-sa-de-cv]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-08-08T09:00:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCION DE CAMINO A LA COMUNIDAD EL ROBLE CON CONCRETO ECOLOGICO","[{id=compranet-1599767228359}]","Art. 43 s/f","832028969","Mezquital del Oro","false","Expirado","CONSTRUCCION DE CAMINO A LA COMUNIDAD EL ROBLE CON CONCRETO ECOLOGICO","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1928847","MX-CPA","MXN","CONSTRUCCION DE CAMINO A LA COMUNIDAD EL ROBLE CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","[{datePublished=2018-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540186}]","Zacatecas","CONSTRUCCION DE CAMINO A LA COMUNIDAD EL ROBLE CON CONCRETO ECOLOGICO","1928847","","Presencial","Presidencia Municipal de Mezquital del Oro",,"2018-11-10T00:00:00.000Z","1758280","ocds-0ud2q6-IO-832028969-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1223589.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=INFRAGOB SA DE CV, id=infragob-sa-de-cv}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1223589.41","1928847",,"2018-08-13T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-15T11:32:00.000Z",,"Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[ROSSANA ROMO FLORES]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE CAMINO A LA COMUNIDAD LOS MAGUEYES CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540266]","[{address={countryName=México}, roles=supplier, name=ROSSANA ROMO FLORES, details={type=person}, id=rossana-romo-flores}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E6-2018-1928848","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[rossana-romo-flores]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-08-15T11:35:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCION DE CAMINO A LA COMUNIDAD LOS MAGUEYES CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","[{id=compranet-1599767228359}]","Art. 43 s/f","832028969","Mezquital del Oro","false","Expirado","CONSTRUCCION DE CAMINO A LA COMUNIDAD LOS MAGUEYES CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1928848","MX-CPA","MXN","CONSTRUCCION DE CAMINO A LA COMUNIDAD LOS MAGUEYES CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","[{datePublished=2018-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540266}]","Zacatecas","CONSTRUCCION DE CAMINO A LA COMUNIDAD LOS MAGUEYES CON CONCRETO ECOLOGICO","1928848","","Presencial","Presidencia Municipal de Mezquital del Oro",,"2018-11-10T00:00:00.000Z","1758281","ocds-0ud2q6-IO-832028969-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1223125.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ROSSANA ROMO FLORES, id=rossana-romo-flores}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1223125.65","1928848",,"2018-08-13T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-15T12:15:00.000Z",,"Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[DIANA CARINA CALDERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE CAMINO A LA COMUNIDAD OJOS DE AGUA CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540364]","[{address={countryName=México}, roles=supplier, name=DIANA CARINA CALDERA RAMIREZ, details={type=person}, id=diana-carina-caldera-ramirez}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E7-2018-1928849","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[diana-carina-caldera-ramirez]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-08-08T11:00:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCION DE CAMINO A LA COMUNIDAD OJOS DE AGUA CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","[{id=compranet-1599767228359}]","Art. 43 s/f","832028969","Mezquital del Oro","false","Expirado","CONSTRUCCION DE CAMINO A LA COMUNIDAD OJOS DE AGUA CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC.","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1928849","MX-CPA","MXN","CONSTRUCCION DE CAMINO A LA COMUNIDAD OJOS DE AGUA CON CONCRETO ECOLOGICO, EN EL MUNICIPIO DE MEZQUITAL DEL ORO, ZAC","[{datePublished=2018-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540364}]","Zacatecas","CONSTRUCCION DE CAMINO A LA COMUNIDAD OJOS DE AGUA CON CONCRETO ECOLOGICO","1928849","","Presencial","Presidencia Municipal de Mezquital del Oro",,"2018-11-10T00:00:00.000Z","1758284","ocds-0ud2q6-IO-832028969-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","619417.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DIANA CARINA CALDERA RAMIREZ, id=diana-carina-caldera-ramirez}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","619417.5","1928849",,"2018-08-13T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-15T13:37:00.000Z",,"Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[OLIVIA BENAVIDES CASTRO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE TECHADO EN LA COMUNIDAD DE LOS ARROYOS, MEZQUITAL DEL ORO ZAC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540472]","[{address={countryName=México}, roles=supplier, name=OLIVIA BENAVIDES CASTRO, details={type=person}, id=olivia-benavides-castro}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E8-2018-1928850","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[olivia-benavides-castro]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO","2018-08-15T13:40:00.000Z","humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCION DE TECHADO EN LA COMUNIDAD DE LOS ARROYOS, MEZQUITAL DEL ORO ZAC","[{id=compranet-1599767228359}]","Art. 43 s/f","832028969","Mezquital del Oro","false","Expirado","CONSTRUCCION DE TECHADO EN LA COMUNIDAD DE LOS ARROYOS, MEZQUITAL DEL ORO ZAC","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1928850","MX-CPA","MXN","CONSTRUCCION DE TECHADO EN LA COMUNIDAD DE LOS ARROYOS, MEZQUITAL DEL ORO ZAC","[{datePublished=2018-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540472}]","Zacatecas","CONSTRUCCION DE TECHADO EN LA COMUNIDAD DE LOS ARROYOS, MEZQUITAL DEL ORO ZAC","1928850","","Presencial","Presidencia Municipal de Mezquital del Oro",,"2018-11-10T00:00:00.000Z","1758287","ocds-0ud2q6-IO-832028969-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","775614.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=OLIVIA BENAVIDES CASTRO, id=olivia-benavides-castro}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","775614.54","1928850",,"2018-08-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-05-31T00:00:00.000Z","Presidencia Municipal de Mezquital del Oro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Municipio de mezquital del oro","ZAC","active","complete","[ALBERTO RIVERA RAUDALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906594]","[{address={countryName=México}, roles=supplier, name=ALBERTO RIVERA RAUDALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-rivera-raudales}]","Nacional","MXN","Municipio de mezquital del oro","IO-832028969-E9-2016-1311857","[contractTermination]","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","[alberto-rivera-raudales]","works","presidencia-municipal-de-mezquital-del-oro","[{name=MX, id=mx, classification=country}]","HUMBERTO SALAS CASTRO",,"humberto-salas-castro","contract","Municipio de mezquital del oro","unidad-compradora","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD LA CONFORMIDAD","[{id=compranet-1620524637144}]",,"832028969","Mezquital del Oro","false","Expirado","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD LA CONFORMIDAD","limited","institution","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","Municipio de mezquital del oro","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","1311857","MX-CPA","MXN",,"[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906594}]","Zacatecas","CONSTRUCCIÓN DE CAMINO CON CONCRETO ECOLOGICO: COMUNIDAD LA CONFORMIDAD","1311857",,"Presencial","Presidencia Municipal de Mezquital del Oro",,"2016-09-15T00:00:00.000Z","1103188","ocds-0ud2q6-IO-832028969-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","713890.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ALBERTO RIVERA RAUDALES, id=alberto-rivera-raudales}]","presidencia-municipal-de-mezquital-del-oro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","713890.65","1311857","true","2016-05-26T00:00:00.000Z"
