"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60459]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","SA-019GYR006-N76-2011-833682","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo",,"sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","D190773 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR006","false","Expirado","D190773 MEDICAMENTOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","833682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60459}]","ADJ-176-11 DE MEDICAMENTOS","833682","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-02T00:00:00.000Z","101464","ocds-0ud2q6-SA-019GYR006-N76-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6442.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6442.92","833682",
"2019-11-08T17:40:02.000Z","2011-06-23T12:39:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20981]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N4-2011-18458","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","2011-07-04T09:00:00.000Z","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","PEDIDO","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","18458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20981}]","SA-019GYR012-N4-2011 ADQUISICIÓN DE MEDICAMENTOS DELEGACIÓN COLIMA","18458","true",,"Instituto Mexicano del Seguro Social","2011-08-15T00:00:00.000Z","36681","ocds-0ud2q6-SA-019GYR012-N4-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1350.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350.14","18458","2011-07-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-04T15:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48291]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","SA-019GYR011-T125-2011-828937","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2011-10-07T11:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","SA-019GYR011-T125-2011 Adquisicion de Medicamentos y otros Bienes Terapéuticos","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","SA-019GYR011-T125-2011 Adquisicion de Medicamentos y otros Bienes Terapéuticos","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","828937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48291}]","SA-019GYR011-T125-2011 Adquisicion de Medicamentos y otros Bienes Terapéuticos","828937","true","Electrónica","Instituto Mexicano del Seguro Social","2011-10-21T00:00:00.000Z","82279","ocds-0ud2q6-SA-019GYR011-T125-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","15736.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15736.47","828937","2011-10-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-14T12:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18194]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Departamento de Adquisiciones de la Delegación Yucatán","SA-019GYR011-T50-2011-192572","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2011-06-20T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","EQUIMED DEL CENTRO S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","EQUIMED DEL CENTRO S.A. DE C.V.","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","192572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18194}]","SA-019GYR011-T50-2011 adquisición de medicamentos y lácteos","192572","true",,"Instituto Mexicano del Seguro Social","2011-07-08T00:00:00.000Z","33627","ocds-0ud2q6-SA-019GYR011-T50-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","22158.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22158.18","192572","2011-06-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694058]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I109-2011-885943","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","885943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694058}]","SA-019GYR005-I109-2011 MEDICAMENTOS","885943","true","Mixta","Instituto Mexicano del Seguro Social","2011-07-22T00:00:00.000Z","40707","ocds-0ud2q6-SA-019GYR005-I109-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","420888.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420888.15","885943",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33522]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N119-2011-30123","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-N119-2011 IMSS CDA 162 11 ADJ. BOLSA UNICA DE OFERTAS BUO(JUL)","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-N119-2011 IMSS CDA 162 11 ADJ. BOLSA UNICA DE OFERTAS BUO(JUL)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","30123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33522}]","SA-019GYR002-N119-2011 IMSS CDA 162 11 ADJ. BOLSA UNICA DE OFERTAS BUO(JUL)","30123","true",,"Instituto Mexicano del Seguro Social","2011-07-26T00:00:00.000Z","53023","ocds-0ud2q6-SA-019GYR002-N119-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17955",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17955","30123",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43451]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N159-2011-44351","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO ADJUDICACION DIRECTA IMSS/CDA/ 199/11 MEDICAMENTOS GER","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO ADJUDICACION DIRECTA IMSS/CDA/ 199/11 MEDICAMENTOS GER","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","44351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43451}]","SA-019GYR002-N159-2011 ADJUDICACION DIRECTA IMSS/CDA/ 199/11 MEDICAMENTOS GERA","44351","true","Presencial","Instituto Mexicano del Seguro Social","2011-09-29T00:00:00.000Z","73951","ocds-0ud2q6-SA-019GYR002-N159-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172356.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172356.39","44351",
"2019-11-08T17:40:02.000Z","2011-10-27T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N119-2011-65674","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-28T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","65674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55466}]","SA-019GYR001-N119-2011 ADQUISICION DE MEDICAMENTOS","65674","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","94125","ocds-0ud2q6-SA-019GYR001-N119-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41583.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41583.36","65674",
"2019-11-08T17:40:02.000Z","2011-10-06T16:37:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49266]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N94-2011-849302","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-11T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SA-019GYR001-N94-2011 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SA-019GYR001-N94-2011 ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","849302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49266}]","SA-019GYR001-N94-2011 MEDICAMENTOS","849302","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-23T00:00:00.000Z","83881","ocds-0ud2q6-SA-019GYR001-N94-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39874.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39874.34","849302",
"2019-11-08T17:40:02.000Z","2011-10-06T16:37:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49266]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","SA-019GYR001-N94-2011-170144","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2011-10-11T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","170144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49266}]","SA-019GYR001-N94-2011 MEDICAMENTOS","170144","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-23T00:00:00.000Z","83881","ocds-0ud2q6-SA-019GYR001-N94-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39874.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39874.34","170144","2011-10-13T00:00:00.000Z"
