"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T06:42:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HL BROTHERS COMUNICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101584379, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Unión Contiguo al Lubricentro Alpizar San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HL BROTHERS COMUNICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=hl-brothers-comunicare-sociedad-anonima}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900136","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hl-brothers-comunicare-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900136",,"2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HL BROTHERS COMUNICARE SOCIEDAD ANONIMA, id=hl-brothers-comunicare-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","500000","432016100900136","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T06:53:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CARLOS LUIS FERNANDEZ CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=601250335, uri=https://www.tse.go.cr/}, address={streetAddress=Cedral, Condominio Prados del Este, casa No. 12 -C San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS LUIS FERNANDEZ CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-fernandez-cerdas}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900126","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[carlos-luis-fernandez-cerdas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900126",,"2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS FERNANDEZ CERDAS, id=carlos-luis-fernandez-cerdas}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432016100900126","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T14:57:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CARLOS LUIS GARRO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401480253, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela José Ezequiel González Vindas 300 metros al este y 50 metros al norte San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS LUIS GARRO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-garro-zamora}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900139","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[carlos-luis-garro-zamora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900139",,"2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS GARRO ZAMORA, id=carlos-luis-garro-zamora}]","400000","https://www.sicop.go.cr/index.jsp","buyer","300000","432016100900139","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T06:57:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900112","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[cadena-musical-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900112","2017-01-04T06:57:02.000Z","2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432016100900112","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T14:53:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3010045148, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la cateral metropolitana Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=temporalidades-de-la-arquidiocesis-de-san-jose}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900142","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[temporalidades-de-la-arquidiocesis-de-san-jose]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900142",,"2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE, id=temporalidades-de-la-arquidiocesis-de-san-jose}]","400000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432016100900142","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T07:01:57.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900118","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[grupo-radiofonico-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900118","2017-01-04T07:01:57.000Z","2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432016100900118","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T07:02:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900117","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[werni-gerardo-vasquez-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900117","2017-01-04T07:02:51.000Z","2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432016100900117","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T14:51:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900144","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[cadena-radial-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900144",,"2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432016100900144","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T14:49:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAURICIO CARVAJAL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","400000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900145","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mauricio-carvajal-aguilar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900145",,"2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432016100900145","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T08:47:27.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101382057, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes norte 50 sur del colegio claretiano Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-eventos-especiales-peve-sociedad-anonima}]","969680","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000061-0006500001-432016100900166","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[promotora-de-eventos-especiales-peve-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0006500001}]","432016100900166","2016-11-28T08:47:27.000Z","2016CD-000061-0006500001","ocds-rwubve-2016CD-000061-0006500001","[SERVICIOS]","720176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA, id=promotora-de-eventos-especiales-peve-sociedad-anonima}]","969680","https://www.sicop.go.cr/index.jsp","buyer","720176","432016100900166","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T09:27:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MIGUEL FRANCISCO CRUZ AZOFEIFA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203120368, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Escalante de la Rotonda El Farolito 75 m sur, casa 925 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL FRANCISCO CRUZ AZOFEIFA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-francisco-cruz-azofeifa}]","27100000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000064-0006500001-432016100900121","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[miguel-francisco-cruz-azofeifa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría en Ingeniería Civil para el Centro de Atención Integral El Buen Pastor","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0006500001}]","432016100900121","2017-02-05T09:27:37.000Z","2016CD-000064-0006500001","ocds-rwubve-2016CD-000064-0006500001","[SERVICIOS]","27100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL FRANCISCO CRUZ AZOFEIFA, id=miguel-francisco-cruz-azofeifa}]","27100000","https://www.sicop.go.cr/index.jsp","buyer","27100000","432016100900121","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T10:58:54.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","15000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000069-0006500001-432016100900163","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[instituto-centroamericano-de-administracion-publica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una entidad responsable de analizar y establecer tres líneas base de los indicadores de resultado y gestión,primera etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900163",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0006500001}]","432016100900163","2017-06-15T10:58:54.000Z","2016CD-000069-0006500001","ocds-rwubve-2016CD-000069-0006500001","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016100900163","true"
