"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-03T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MONTEQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902628]","[{address={countryName=México}, roles=supplier, name=MONTEQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montequipo-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E633-2016-1189363","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[montequipo-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO PRENSA HIDRAULICO TIPO ""C""","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO CORRECTIVO PRENSA HIDRAULICO TIPO ""C""","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1189363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902628}]","MANTENIMIENTO CORRECTIVO PRENSA HIDRAULICO TIPO ""C"" DE 2 TONELADAS","1189363","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1093986","ocds-0ud2q6-AA-007000997-E633-2016","false","[{}]","05. Adjudicación Directa LAASSP","39800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MONTEQUIPO SA DE CV, id=montequipo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39800","1189363","2016-06-30T13:33:00.000Z",,,"2016-07-04T10:00:00.000Z",,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FH ABRAXAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907997]","[{identifier={legalName=FH ABRAXAS SA DE CV, scheme=RUPC, id=37175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FH ABRAXAS SA DE CV, additionalIdentifiers={legalName=FH ABRAXAS SA DE CV, scheme=RFC, verified=1, id=FAB060131QG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E633-2020-2403300","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fh-abraxas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PRODUCTOS DE CUERO, PIEL, PLÁSTICO Y HULE","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","PRODUCTOS DE CUERO, PIEL, PLÁSTICO Y HULE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2403300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2403300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907997}]","ADQUISICIÓN DE CUERO, PIEL, PLÁSTICO Y HULE","2403300",,"Mixta","Secretaría de la Defensa Nacional","2020-11-20T00:00:00.000Z","2180296","ocds-0ud2q6-AA-007000997-E633-2020","false","[{}]","05. Adjudicación Directa LAASSP","179232.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FH ABRAXAS SA DE CV, id=fh-abraxas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179232.6","2403300","2020-10-26T13:18:00.000Z",,"ADQUISICIÓN DE CUERO, PIEL, PLÁSTICO Y HULE","2020-10-28T13:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE CUERO, PIEL, PLÁSTICO Y HULE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[REGINA HILDA ORTIZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898297]","[{address={countryName=México}, roles=supplier, name=REGINA HILDA ORTIZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=regina-hilda-ortiz-nunez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E635-2016-1166263","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[regina-hilda-ortiz-nunez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANGUERA CONTRA INCENDIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANGUERA CONTRA INCENDIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1166263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898297}]","MANGUERA CONTRA INCENDIO","1166263","true","Presencial","Secretaría de la Defensa Nacional","2016-07-15T00:00:00.000Z","1095466","ocds-0ud2q6-AA-007000997-E635-2016","false","[{}]","05. Adjudicación Directa LAASSP","176650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=REGINA HILDA ORTIZ NUÑEZ, id=regina-hilda-ortiz-nunez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176650","1166263","2016-06-29T14:48:00.000Z",,,"2016-06-30T09:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-16T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RESORTES ACOLMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901626]","[{address={countryName=México}, roles=supplier, name=RESORTES ACOLMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=resortes-acolman-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E636-2016-1166289","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[resortes-acolman-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","RESORTE ELEVADOR","[{id=compranet-1620524637144}]","007000997","false","Expirado","RESORTE ELEVADOR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1166289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901626}]","RESORTE ELEVADOR No. DE IDENT. 500004, PARA FUSIL G-3","1166289","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1095616","ocds-0ud2q6-AA-007000997-E636-2016","false","[{}]","05. Adjudicación Directa LAASSP","255000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RESORTES ACOLMAN SA DE CV, id=resortes-acolman-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","1166289","2016-06-29T17:14:00.000Z",,,"2016-06-30T10:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[METALES DIAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904878]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E641-2016-1174360","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","BARRA REDONDA DE ALUMINIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","BARRA REDONDA DE ALUMINIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1174360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904878}]","BARRA REDONDA DE ALUMINIO","1174360","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1097660","ocds-0ud2q6-AA-007000997-E641-2016","false","[{}]","05. Adjudicación Directa LAASSP","299565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299565","1174360","2016-07-04T12:26:00.000Z",,,"2016-07-06T12:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[NACIONAL DE COBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904848]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-de-cobre-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E642-2016-1188203","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CINTA DE LATON","[{id=compranet-1620524637144}]","007000997","false","Expirado","CINTA DE LATON","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1188203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904848}]","CINTA DE LATON UNS C26000 0.127 mm x 30.00 mm","1188203","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1097669","ocds-0ud2q6-AA-007000997-E642-2016","false","[{}]","05. Adjudicación Directa LAASSP","63900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NACIONAL DE COBRE SA DE CV, id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63900","1188203","2016-07-04T12:16:00.000Z",,,"2016-07-06T12:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904792]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E643-2016-1169306","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[casa-sommer-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TUBO DE ALUMINIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","TUBO DE ALUMINIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1169306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904792}]","TUBO DE ALUMINIO UNS A96061","1169306","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1097676","ocds-0ud2q6-AA-007000997-E643-2016","false","[{}]","05. Adjudicación Directa LAASSP","233678.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233678.04","1169306","2016-07-04T12:03:00.000Z",,,"2016-07-06T12:00:00.000Z",,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909214]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, additionalIdentifiers={legalName=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, scheme=RFC, verified=1, id=SSY100915L52}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Nacional","USD","Jefatura de Adquisiciones","AA-007000997-E649-2020-2413646","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE RESINA ACRÍLICA CORTADA EN XILOL COMPATIBLE CON SISTEMA ALQUIDÁLICO MARCA REICHHOLD (SYNTHEMUL ATP-105)","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE RESINA ACRÍLICA CORTADA EN XILOL COMPATIBLE CON SISTEMA ALQUIDÁLICO MARCA REICHHOLD (SYNTHEMUL ATP-105)","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2413646","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909214}]","ADQUISICIÓN DE RESINA ACRÍLICA CORTADA EN XILOL","2413646",,"Electrónica","Secretaría de la Defensa Nacional","2020-11-30T00:00:00.000Z","2182144","ocds-0ud2q6-AA-007000997-E649-2020","false","[{}]","05. Adjudicación Directa LAASSP","7776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7776","2413646","2020-10-28T10:10:00.000Z",,"ADQUISICIÓN DE RESINA ACRÍLICA CORTADA EN XILOL COMPATIBLE CON SISTEMA ALQUIDÁLICO MARCA REICHHOLD (SYNTHEMUL ATP-105)","2020-11-18T13:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE RESINA ACRÍLICA CORTADA EN XILOL COMPATIBLE CON SISTEMA ALQUIDÁLICO MARCA REICHHOLD (SYNTHEMUL ATP-105)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081373]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E65-2017-1399857","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","GASES INDUSTRIALES","[{id=compranet-1620524637144}]","007000997","false","Expirado","GASES INDUSTRIALES","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1399857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081373}]","ARGON PUREZA ESTANDAR","1399857","true","Presencial","Secretaría de la Defensa Nacional","2017-10-01T00:00:00.000Z","1287450","ocds-0ud2q6-AA-007000997-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","301312","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301312","1399857","2017-03-02T14:57:00.000Z",,,"2017-03-06T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905701]","[{address={countryName=México}, roles=supplier, name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triom-constructora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E651-2016-1174396","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[triom-constructora-y-comercializadora-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","COMPUESTO PARA CALAFATEO Y PANEL DE CEMENTO","[{id=compranet-1620524637144}]","007000997","false","Expirado","COMPUESTO PARA CALAFATEO Y PANEL DE CEMENTO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1174396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905701}]","COMPUESTO PARA CALAFATEO DE 22.70 Kg PARA PANEL DE CEMENTO","1174396","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1101004","ocds-0ud2q6-AA-007000997-E651-2016","false","[{}]","05. Adjudicación Directa LAASSP","34641.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, id=triom-constructora-y-comercializadora-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34641.5","1174396","2016-07-05T10:49:00.000Z",,,"2016-07-06T09:00:00.000Z",,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FELIPE LOPEZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909250]","[{address={countryName=México}, roles=supplier, name=FELIPE LOPEZ ROSAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-lopez-rosas}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E651-2020-2411846","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[felipe-lopez-rosas]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","TARJETA ELECTRÓNICA DE CONTROL DE DISPARO VIRTUAL","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","TARJETA ELECTRÓNICA DE CONTROL DE DISPARO VIRTUAL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2411846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2411846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909250}]","TARJETA ELECTRÓNICA DE CONTROL DE DISPARO VIRTUAL","2411846",,"Electrónica","Secretaría de la Defensa Nacional","2020-11-26T00:00:00.000Z","2182200","ocds-0ud2q6-AA-007000997-E651-2020","false","[{}]","05. Adjudicación Directa LAASSP","116400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FELIPE LOPEZ ROSAS, id=felipe-lopez-rosas}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116400","2411846","2020-10-28T11:04:00.000Z",,"TARJETA ELECTRÓNICA DE CONTROL DE DISPARO VIRTUAL","2020-11-18T17:00:00.000Z","Art. 42 párrafo primero","TARJETA ELECTRÓNICA DE CONTROL DE DISPARO VIRTUAL","No se utilizó el Contrato Marco"
