"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T10:50:43.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0012400001]","621.913636","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","11160000","CRC","621.913636","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000030-0012400001-432021000100125","[contract]","ministerio-de-obras-publicas-y-transportes","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de esferas de vidrio tipo II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100125","16258.576","16258.576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0012400001}]","432021000100125",,"2021CD-000030-0012400001","ocds-rwubve-2021CD-000030-0012400001","[BIENES]","1.011143012E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","11160000","https://www.sicop.go.cr/index.jsp","buyer","1.011143012E7","432021000100125",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T14:03:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","10660000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000150-0012400001-432017000100497","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100497",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000150-0012400001}]","432017000100497",,"2017CD-000150-0012400001","ocds-rwubve-2017CD-000150-0012400001","[BIENES]","10100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","10660000","https://www.sicop.go.cr/index.jsp","buyer","10100000","432017000100497",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T09:26:57.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOLUCIONES REFLECTIVAS LUMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101735894, uri=http://www.registronacional.go.cr/}, address={streetAddress=RIO SEGUNDO, DEL SEMAFORO SEISCIENTOS METROS NORTE, DOSCIENTOS METROS OESTE Y DOSCIENTOS METROS NORTE DIAGONAL AL BAR LA CARRETA, RESIDENCIAL COLINAS DEL VIENTO Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES REFLECTIVAS LUMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-reflectivas-luma-sociedad-anonima}]","10100000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2021CD-000032-0012400001-432021000100121","[contract]","ministerio-de-obras-publicas-y-transportes","[soluciones-reflectivas-luma-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y/o reparación de Retrorreflectómetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432021000100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0012400001}]","432021000100121",,"2021CD-000032-0012400001","ocds-rwubve-2021CD-000032-0012400001","[SERVICIOS]","1.008738231E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES REFLECTIVAS LUMA SOCIEDAD ANONIMA, id=soluciones-reflectivas-luma-sociedad-anonima}]","10100000","https://www.sicop.go.cr/index.jsp","buyer","1.008738231E7","432021000100121",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:29:29.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","10000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000091-0012400001-432019000100191","[contract]","ministerio-de-obras-publicas-y-transportes","[distribuidora-grupo-multisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de los Aires Acondicionados de la División Marítimo Portuaria","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0012400001}]","432019000100191","2020-10-31T09:29:29.000Z","2019CD-000091-0012400001","ocds-rwubve-2019CD-000091-0012400001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019000100191",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-22T11:04:46.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000009-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","10000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000009-0012400001-432017000100296","[contract]","ministerio-de-obras-publicas-y-transportes","[taller-de-motos-indianapolis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS DE LA DIRECCIÓN GENERAL DE LA POLICÍA DE TRÁNSITO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000009-0012400001}]","432017000100296",,"2016LN-000009-0012400001","ocds-rwubve-2016LN-000009-0012400001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432017000100296","2021-11-24T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-21T14:14:53.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101321833, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Del Colegio farmaceúticos 200 mts E frente a la farmacia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","174714150","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000002-0012400001-432017000100309","[contract]","ministerio-de-obras-publicas-y-transportes","[c-v-tres-consultores-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100309",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0012400001}]","432017000100309","2020-11-21T14:14:53.000Z","2017LN-000002-0012400001","ocds-rwubve-2017LN-000002-0012400001","[BIENES/SERVICIOS]","9999000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","174714150","https://www.sicop.go.cr/index.jsp","buyer","9999000","432017000100309",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T08:51:48.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0012400001]","569.984468","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10728720","CRC","569.984468","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000076-0012400001-432019000100099","[contract]","ministerio-de-obras-publicas-y-transportes","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Captaluces","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100099","16987.62","16987.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0012400001}]","432019000100099",,"2019CD-000076-0012400001","ocds-rwubve-2019CD-000076-0012400001","[BIENES]","9682679.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","10728720","https://www.sicop.go.cr/index.jsp","buyer","9682679.55","432019000100099",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T13:25:18.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SUPLIDORA ELVEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101527671, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, 75 este Walmart Frente al Cementerio, portones azules grandes Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-elvec-sociedad-anonima}]","7891562.6","CRC","621.42959","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000014-0012400001-432018000100259","[contract]","ministerio-de-obras-publicas-y-transportes","[suplidora-elvec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos e Instrumentos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100259","15420","15420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001}]","432018000100259",,"2018LA-000014-0012400001","ocds-rwubve-2018LA-000014-0012400001","[BIENES]","9582444.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, id=suplidora-elvec-sociedad-anonima}]","7891562.6","https://www.sicop.go.cr/index.jsp","buyer","9582444.28","432018000100259",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T11:37:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3102662257, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bold-technologies-limited-de-costa-rica-limitada}]","9550616","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000045-0012400001-432020000100103","[contract]","ministerio-de-obras-publicas-y-transportes","[bold-technologies-limited-de-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Médico y de Fisioterapia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0012400001}]","432020000100103",,"2020CD-000045-0012400001","ocds-rwubve-2020CD-000045-0012400001","[BIENES]","9550614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLD TECHNOLOGIES LIMITED DE COSTA RICA LIMITADA, id=bold-technologies-limited-de-costa-rica-limitada}]","9550616","https://www.sicop.go.cr/index.jsp","buyer","9550614","432020000100103",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T12:51:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TRAMAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101793709, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Coronado, San José, urbanización la Calabria San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAMAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tramaq-sociedad-anonima}]","9775670","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000038-0012400001-432020000100098","[contract]","ministerio-de-obras-publicas-y-transportes","[tramaq-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0012400001}]","432020000100098",,"2020CD-000038-0012400001","ocds-rwubve-2020CD-000038-0012400001","[BIENES]","9486385.143","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAMAQ SOCIEDAD ANONIMA, id=tramaq-sociedad-anonima}]","9775670","https://www.sicop.go.cr/index.jsp","buyer","9486385.143","432020000100098",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T07:07:41.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","9046000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000012-0012400001-432019000100022","[contract]","ministerio-de-obras-publicas-y-transportes","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Art. 209 del RLCA contratación 2014LN-000007-32701 MANTENIMIENTO Y/O REPARACIÓN DE VEHÍCULOS LIVIANOS” con la empresa Purdy Motor S.A,","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012400001}]","432019000100022","2020-01-08T07:07:41.000Z","2019CD-000012-0012400001","ocds-rwubve-2019CD-000012-0012400001","[SERVICIOS]","9046000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","9046000","https://www.sicop.go.cr/index.jsp","buyer","9046000","432019000100022","2019-06-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:00:29.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","9000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000058-0012400001-432020000100199","[contract]","ministerio-de-obras-publicas-y-transportes","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Tratamiento y Disposición final de los Residuos sólidos ordinarios y de manejo especial (no tradicionales)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0012400001}]","432020000100199",,"2020CD-000058-0012400001","ocds-rwubve-2020CD-000058-0012400001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432020000100199",
