"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Automundo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/031/2008]","[{roles=supplier, name=Automundo S.A. de C.V., details={type=company}, id=automundo-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/031/2008-PEDIDO/031/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[automundo-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehículos sedan 4 puertas marca DODGE AVENGER ST modelo 2009 transmisión automática destinados a cubrir los servicios administrativos","[{id=pot-1620519810584}]","Adquisición de vehículos sedan 4 puertas marca DODGE AVENGER ST modelo 2009 transmisión automática destinados a cubrir los servicios administrativos","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/031/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/031/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/031/2008}]","Adquisición de vehículos sedan 4 puertas marca DODGE AVENGER ST modelo 2009 transmisión automática destinados a cubrir los servicios administrativos","PEDIDO/031/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-07T00:00:00.000Z","PEDIDO/031/2008","ocds-0ud2q6-PEDIDO/031/2008","1488000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automundo S.A. de C.V., id=automundo-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488000","PEDIDO/031/2008"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Fieschi Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/033/2008]","[{roles=supplier, name=Fieschi Construcciones S.A. de C.V., details={type=company}, id=fieschi-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/033/2008-PEDIDO/033/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[fieschi-construcciones-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario","[{id=pot-1620519810584}]","Adquisición de mobiliario","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/033/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/033/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/033/2008}]","Adquisición de mobiliario","PEDIDO/033/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-13T00:00:00.000Z","PEDIDO/033/2008","ocds-0ud2q6-PEDIDO/033/2008","1379833.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fieschi Construcciones S.A. de C.V., id=fieschi-construcciones-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1379833.25","PEDIDO/033/2008"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Margarita Asunción Torres Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/034/2008]","[{roles=supplier, name=Margarita Asunción Torres Pérez, details={type=person}, id=margarita-asuncion-torres-perez}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/034/2008-PEDIDO/034/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[margarita-asuncion-torres-perez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario","[{id=pot-1620519810584}]","Adquisición de mobiliario","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/034/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/034/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/034/2008}]","Adquisición de mobiliario","PEDIDO/034/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-13T00:00:00.000Z","PEDIDO/034/2008","ocds-0ud2q6-PEDIDO/034/2008","193037.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Margarita Asunción Torres Pérez, id=margarita-asuncion-torres-perez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193037.24","PEDIDO/034/2008"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[J.R. Intercontrol S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/035/2008]","[{roles=supplier, name=J.R. Intercontrol S. A. de C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/035/2008-PEDIDO/035/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jr-intercontrol-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado","[{id=pot-1620519810584}]","Servicio de fotocopiado","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/035/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/035/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/035/2008}]","Servicio de fotocopiado","PEDIDO/035/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-03T00:00:00.000Z","PEDIDO/035/2008","ocds-0ud2q6-PEDIDO/035/2008","64999.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. Intercontrol S. A. de C.V., id=jr-intercontrol-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64999.82","PEDIDO/035/2008"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Cever Lomas Verdes S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/036/2008]","[{roles=supplier, name=Cever Lomas Verdes S. de R.L. de C.V., details={type=company}, id=cever-lomas-verdes-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/036/2008-PEDIDO/036/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cever-lomas-verdes-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 vehículos tipo camioneta de 15 pasajeros y un vehículo tipo camioneta de carga marca TOYOTA HIACE modelo 2009","[{id=pot-1620519810584}]","Adquisición de 2 vehículos tipo camioneta de 15 pasajeros y un vehículo tipo camioneta de carga marca TOYOTA HIACE modelo 2009","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/036/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/036/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/036/2008}]","Adquisición de 2 vehículos tipo camioneta de 15 pasajeros y un vehículo tipo camioneta de carga marca TOYOTA HIACE modelo 2009","PEDIDO/036/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-13T00:00:00.000Z","PEDIDO/036/2008","ocds-0ud2q6-PEDIDO/036/2008","934699.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cever Lomas Verdes S. de R.L. de C.V., id=cever-lomas-verdes-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","934699.96","PEDIDO/036/2008"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Michoacán Motors S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/037/2008]","[{roles=supplier, name=Michoacán Motors S.A. de C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/037/2008-PEDIDO/037/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[michoacan-motors-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de camioneta blindada modelo 2008 JEEP GRAND CHEROKEE 5.7L LIMITED PREMIUM 4X4 HEMI V8 MDS MARCA JEEP BLINDAJE CEN B4","[{id=pot-1620519810584}]","Adquisición de camioneta blindada modelo 2008 JEEP GRAND CHEROKEE 5.7L LIMITED PREMIUM 4X4 HEMI V8 MDS MARCA JEEP BLINDAJE CEN B4","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/037/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/037/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/037/2008}]","Adquisición de camioneta blindada modelo 2008 JEEP GRAND CHEROKEE 5.7L LIMITED PREMIUM 4X4 HEMI V8 MDS MARCA JEEP BLINDAJE CEN B4","PEDIDO/037/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-11-22T00:00:00.000Z","PEDIDO/037/2008","ocds-0ud2q6-PEDIDO/037/2008","929899.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Michoacán Motors S.A. de C.V., id=michoacan-motors-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","929899.99","PEDIDO/037/2008"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/038/2008-PEDIDO/038/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-nacional-provincial-sab]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Servicio de aseguramiento de bienes patrimoniales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/038/2008}]","Servicio de aseguramiento de bienes patrimoniales","PEDIDO/038/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PEDIDO/038/2008","ocds-0ud2q6-PEDIDO/038/2008","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","PEDIDO/038/2008"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-28T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Desarrolladora de Espacios Arquitectónicos del Valle S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/026/2009]","[{roles=supplier, name=Desarrolladora de Espacios Arquitectónicos del Valle S.A. de C.V., details={type=company}, id=desarrolladora-de-espacios-arquitectonicos-del-valle-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/026/2009-PEDIDO/026/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[desarrolladora-de-espacios-arquitectonicos-del-valle-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados en remodelación y mantenimiento de sanitarios propiedad de Proméxico.","[{id=pot-1620519810584}]","Servicios especializados en remodelación y mantenimiento de sanitarios propiedad de Proméxico.","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/026/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/026/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/026/2009}]","Servicios especializados en remodelación y mantenimiento de sanitarios propiedad de Proméxico.","PEDIDO/026/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-07T00:00:00.000Z","PEDIDO/026/2009","ocds-0ud2q6-PEDIDO/026/2009","97522.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrolladora de Espacios Arquitectónicos del Valle S.A. de C.V., id=desarrolladora-de-espacios-arquitectonicos-del-valle-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97522.88","PEDIDO/026/2009"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-21T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Fundación de Investigación para el Desarrollo Profesional S.C. (FINDES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/029/2008]","[{roles=supplier, name=Fundación de Investigación para el Desarrollo Profesional S.C. (FINDES), details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc-findes}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/029/2008-PEDIDO/029/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc-findes]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio del taller de valores para todo el personal de ProMéxico","[{id=pot-1620519810584}]","Servicio del taller de valores para todo el personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/029/2008}]","Servicio del taller de valores para todo el personal de ProMéxico","PEDIDO/029/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-09-22T00:00:00.000Z","PEDIDO/029/2008","ocds-0ud2q6-PEDIDO/029/2008","60720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fundación de Investigación para el Desarrollo Profesional S.C. (FINDES), id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc-findes}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60720","PEDIDO/029/2008"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Daytona Motos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/030/2008]","[{roles=supplier, name=Daytona Motos S.A. de C.V., details={type=company}, id=daytona-motos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/030/2008-PEDIDO/030/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[daytona-motos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehículos destinados a cubrir los servicios administrativos (motocicletas)","[{id=pot-1620519810584}]","Adquisición de vehículos destinados a cubrir los servicios administrativos (motocicletas)","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/030/2008}]","Adquisición de vehículos destinados a cubrir los servicios administrativos (motocicletas)","PEDIDO/030/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-07T00:00:00.000Z","PEDIDO/030/2008","ocds-0ud2q6-PEDIDO/030/2008","53000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daytona Motos S.A. de C.V., id=daytona-motos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53000","PEDIDO/030/2008"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Yinilín Gallardo López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/044/2008]","[{roles=supplier, name=Yinilín Gallardo López, details={type=person}, id=yinilin-gallardo-lopez}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PEDIDO/044/2008-PEDIDO/044/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[yinilin-gallardo-lopez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Multicopiado integral en DVD de tres sectores productivos de México","[{id=pot-1620519810584}]","Multicopiado integral en DVD de tres sectores productivos de México","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/044/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/044/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/044/2008}]","Multicopiado integral en DVD de tres sectores productivos de México","PEDIDO/044/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-10-31T00:00:00.000Z","PEDIDO/044/2008","ocds-0ud2q6-PEDIDO/044/2008","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yinilín Gallardo López, id=yinilin-gallardo-lopez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","PEDIDO/044/2008"
