"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530597]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E167-2018-1896883","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TUBOS PCR 0.2ML PK/1000, TUBOS P/ PCR EN TIRA DE 8, 0.2ML, GUANTES AZULES TALLA CH, GUANTES AZULES TALLA M, ENTRE OTROS...","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","TUBOS PCR 0.2ML PK/1000, TUBOS P/ PCR EN TIRA DE 8, 0.2ML, GUANTES AZULES TALLA CH, GUANTES AZULES TALLA M, ENTRE OTROS...","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1896883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530597}]","MATERIALES MARCA AXYGEN, MICROFLEX Y CORNING","1896883",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-10-12T00:00:00.000Z","1766643","ocds-0ud2q6-AA-011L4J990-E167-2018","false","[{}]","05. Adjudicación Directa LAASSP","34734.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34734.94","1896883","2018-08-03T13:39:00.000Z",,"2018-08-09T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BLT BUSINESS LAWYERS & TAXES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987490]","[{address={countryName=México}, roles=supplier, name=BLT BUSINESS LAWYERS & TAXES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=blt-business-lawyers-&-taxes-sc}]","Nacional","MXN","UGA","AA-011L4J990-E168-2016-1225471","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[blt-business-lawyers-&-taxes-sc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CURSO DE OPERACION ADUANERA BASICA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CURSO DE OPERACION ADUANERA BASICA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1225471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987490}]","CURSO DE OPERACION ADUANERA BASICA","1225471","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-30T00:00:00.000Z","1186460","ocds-0ud2q6-AA-011L4J990-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","38000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BLT BUSINESS LAWYERS & TAXES SC, id=blt-business-lawyers-&-taxes-sc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1225471",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","UGA","CINVESTAV","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252118]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","USD","UGA","AA-011L4J990-E168-2017-1555617","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[agilent-technologies-mexico]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADN DE ALTA SENCIBILIDAD ARN 6000 NANO, ADN 1000","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADN DE ALTA SENCIBILIDAD ARN 6000 NANO, ADN 1000","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1555617","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252118}]","ADN DE ALTA SENCIBILIDAD ARN 6000 NANO, ADN 1000","1555617","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-09-27T00:00:00.000Z","1471431","ocds-0ud2q6-AA-011L4J990-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","3427.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3427.5","1555617",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538238]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, additionalIdentifiers={legalName=GENE TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=GTE100519NI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E168-2018-1910386","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","rneasy plant mini kit (50), rneasy minelute cleanup kit (50)","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","rneasy plant mini kit (50), rneasy minelute cleanup kit (50)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1910386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538238}]","rneasy plant mini kit (50), rneasy minelute cleanup kit (50)","1910386",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-10-19T00:00:00.000Z","1774490","ocds-0ud2q6-AA-011L4J990-E168-2018","false","[{}]","05. Adjudicación Directa LAASSP","24924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24924","1910386","2018-08-13T09:26:00.000Z",,"2018-08-17T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[IRAZABA &ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987544]","[{address={countryName=México}, roles=supplier, name=IRAZABA &ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=irazaba-&asociados-sc}]","Nacional","MXN","UGA","AA-011L4J990-E169-2016-1225519","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[irazaba-&asociados-sc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CURSO DE LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CURSO DE LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1225519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987544}]","CURSO DE LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO","1225519","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1186510","ocds-0ud2q6-AA-011L4J990-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=IRAZABA &ASOCIADOS SC, id=irazaba-&asociados-sc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1225519",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","UGA","CINVESTAV","complete","[QIAGEN MEXICO S. DE R.L DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252180]","[{identifier={legalName=QIAGEN MEXICO S. DE R.L DE C.V, scheme=RUPC, id=11057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QIAGEN MEXICO S. DE R.L DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E169-2017-1555714","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[qiagen-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PROTEASA (30 AU), QIAamp 96 DNA bLOOD kIT (12)","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PROTEASA (30 AU), QIAamp 96 DNA bLOOD kIT (12)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1555714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252180}]","PROTEASA (30 AU), QIAamp 96 DNA bLOOD kIT (12)","1555714","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-09-18T00:00:00.000Z","1471464","ocds-0ud2q6-AA-011L4J990-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","77871","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=QIAGEN MEXICO S. DE R.L DE C.V, id=qiagen-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77871","1555714",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","UGA","CINVESTAV","complete","[DECADA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538536]","[{address={countryName=México}, roles=supplier, name=DECADA TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=DECADA TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=DTE090708FV2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decada-telecomunicaciones-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E169-2018-1910836","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[decada-telecomunicaciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","NAS WD MY CLOUD EXPERT SERIES EX 4100 MARCA WD","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","NAS WD MY CLOUD EXPERT SERIES EX 4100 MARCA WD","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1910836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538536}]","NAS WD MY CLOUD EXPERT SERIES EX 4100 MARCA WD","1910836",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-19T00:00:00.000Z","1774756","ocds-0ud2q6-AA-011L4J990-E169-2018","false","[{}]","05. Adjudicación Directa LAASSP","31000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DECADA TELECOMUNICACIONES SA DE CV, id=decada-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","1910836","2018-08-13T12:13:00.000Z",,"2018-08-17T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833518]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E17-2016-1037358","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO EXPERIMENTAL DE CAMPO CRUZ ROBLEDO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO EXPERIMENTAL DE CAMPO CRUZ ROBLEDO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1037358","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833518}]","SERVICIO EXPERIMENTAL DE CAMPO CRUZ ROBLEDO","1037358","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-04-15T00:00:00.000Z","1030798","ocds-0ud2q6-AA-011L4J990-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","1740.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1740.76","1037358",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CAÑEDO BEJARANO MANUEL ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072271]","[{address={countryName=México}, roles=supplier, name=CAÑEDO BEJARANO MANUEL ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=canedo-bejarano-manuel-antonio}]","Nacional","MXN","UGA","AA-011L4J990-E17-2017-1332812","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[canedo-bejarano-manuel-antonio]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CAÑEDO BEJARANO MANUEL ANTONIO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CAÑEDO BEJARANO MANUEL ANTONIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072271}]","CAÑEDO BEJARANO MANUEL ANTONIO","1332812","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1277949","ocds-0ud2q6-AA-011L4J990-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","312259","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CAÑEDO BEJARANO MANUEL ANTONIO, id=canedo-bejarano-manuel-antonio}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312259","1332812",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[JUAN ANTONIO CASTILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379021]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CASTILLO GONZALEZ, details={type=person}, id=juan-antonio-castillo-gonzalez}]","Nacional","MXN","UGA","AA-011L4J990-E17-2018-1703816","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[juan-antonio-castillo-gonzalez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CLONAR Y EXPRESAR POR MEDIO DEL USO DE E.COLI EL GEN HUMANO DE AK-2 COMO SUS VARIANTES ANTIGUAS AL IGUAL QUE SU HOMOLOGO EN C. ELEGANS LET-754 EVALUAR POR MEDIO DE ESPECTROFOOMETRIA-UV LA ACTIVIDAD DE LA AK-2….","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","CLONAR Y EXPRESAR POR MEDIO DEL USO DE E.COLI EL GEN HUMANO DE AK-2 COMO SUS VARIANTES ANTIGUAS AL IGUAL QUE SU HOMOLOGO EN C. ELEGANS LET-754 EVALUAR POR MEDIO DE ESPECTROFOOMETRIA-UV LA ACTIVIDAD DE LA AK-2….","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1703816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379021}]","CLONAR Y EXPRESAR POR MEDIO DEL USO DE E.COLI EL GEN HUMANO DE AK-2 COMO SUS VAR","1703816",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-07-31T00:00:00.000Z","1603536","ocds-0ud2q6-AA-011L4J990-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","150862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JUAN ANTONIO CASTILLO GONZALEZ, id=juan-antonio-castillo-gonzalez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","1703816","2018-01-31T13:29:00.000Z",,"2018-01-01T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
