"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JORGE OMAR GARCIA HIDALGO, PATRICIA TORRES GUARNEROS, ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=JORGE OMAR GARCIA HIDALGO, details={type=person}, id=jorge-omar-garcia-hidalgo}, {roles=supplier, name=PATRICIA TORRES GUARNEROS, details={type=person}, id=patricia-torres-guarneros}, {roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","343/09-343/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[jorge-omar-garcia-hidalgo, patricia-torres-guarneros, accesorios-y-suministros-para-laboratorio-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIVERSAL LSAB 2 KIT/HRP RABBIT/MOUSE LIQUID MCA DAKO CAT K067311T","[{id=pot-1620519810584}]","UNIVERSAL LSAB 2 KIT/HRP RABBIT/MOUSE LIQUID MCA DAKO CAT K067311T","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","343/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-343/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","UNIVERSAL LSAB 2 KIT/HRP RABBIT/MOUSE LIQUID MCA DAKO CAT K067311T","343/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-05-25T00:00:00.000Z","343/09","ocds-0ud2q6-343/09","20728.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OMAR GARCIA HIDALGO, id=jorge-omar-garcia-hidalgo}, {name=PATRICIA TORRES GUARNEROS, id=patricia-torres-guarneros}, {name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20728.54","343/09",
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MINERA SISA S.A. DE C.V., OBED MATEO REYES JERONIMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/11]","[{roles=supplier, name=MINERA SISA S.A. DE C.V., details={type=company}, id=minera-sisa-sa-de-cv}, {roles=supplier, name=OBED MATEO REYES JERONIMO, details={type=person}, id=obed-mateo-reyes-jeronimo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","343/11-343/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[minera-sisa-sa-de-cv, obed-mateo-reyes-jeronimo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA VENOCLISIS SIN AGUJA","[{id=pot-1620519810584}]","EQUIPO PARA VENOCLISIS SIN AGUJA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","343/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/11}]","EQUIPO PARA VENOCLISIS SIN AGUJA","343/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-03-23T00:00:00.000Z","343/11","ocds-0ud2q6-343/11","1099.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINERA SISA S.A. DE C.V., id=minera-sisa-sa-de-cv}, {name=OBED MATEO REYES JERONIMO, id=obed-mateo-reyes-jeronimo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099.68","343/11",
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFICIENCIA EN INGENIERIA S.A. DE C.V., ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/12]","[{roles=supplier, name=EFICIENCIA EN INGENIERIA S.A. DE C.V., details={type=company}, id=eficiencia-en-ingenieria-sa-de-cv}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","343/12-343/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[eficiencia-en-ingenieria-sa-de-cv, adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIRTAZAPINA 30 MG. TABLETAS (ZAPEX)","[{id=pot-1620519810584}]","MIRTAZAPINA 30 MG. TABLETAS (ZAPEX)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","343/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/12}]","MIRTAZAPINA 30 MG. TABLETAS (ZAPEX)","343/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-03-29T00:00:00.000Z","343/12","ocds-0ud2q6-343/12","66566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICIENCIA EN INGENIERIA S.A. DE C.V., id=eficiencia-en-ingenieria-sa-de-cv}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66566","343/12",
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIAS SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/13]","[{roles=supplier, name=FARMACIAS SIGLO XXI S.A. DE C.V., details={type=company}, id=farmacias-siglo-xxi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","343/13-343/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmacias-siglo-xxi-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALPROATO DE SODIO SOL. INY. DE 500 MG.","[{id=pot-1620519810584}]","VALPROATO DE SODIO SOL. INY. DE 500 MG.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","343/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/13}]","VALPROATO DE SODIO SOL. INY. DE 500 MG.","343/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-03-21T00:00:00.000Z","343/13","ocds-0ud2q6-343/13","112166.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS SIGLO XXI S.A. DE C.V., id=farmacias-siglo-xxi-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112166.46","343/13","true"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/14]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","343/14-343/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[medical-corporation-group-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA PARA GASOMETRÍA PRE-HEPARINIZADA BAÑADA EN SU INTERIOR CON HEPARINA SECA DE LITIO CON TAPÓN PARA ELIMINAR BURBUJAS DE 3 C.C. CON AGUJA 23 X 25","[{id=pot-1620519810584}]","JERINGA PARA GASOMETRÍA PRE-HEPARINIZADA BAÑADA EN SU INTERIOR CON HEPARINA SECA DE LITIO CON TAPÓN PARA ELIMINAR BURBUJAS DE 3 C.C. CON AGUJA 23 X 25",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","343/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/14}]","JERINGA PARA GASOMETRÍA PRE-HEPARINIZADA BAÑADA EN SU INTERIOR CON HEPARINA SECA DE LITIO CON TAPÓN PARA ELIMINAR BURBUJAS DE 3 C.C. CON AGUJA 23 X 25","343/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-07T00:00:00.000Z","343/14","ocds-0ud2q6-343/14","37062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37062","343/14",
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FERNANDO GARCIA LOPEZ, J & B PRODUCTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/10]","[{roles=supplier, name=FERNANDO GARCIA LOPEZ, details={type=person}, id=fernando-garcia-lopez}, {roles=supplier, name=J & B PRODUCTS S.A. DE C.V., details={type=company}, id=j-&-b-products-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","349/10-349/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[fernando-garcia-lopez, j-&-b-products-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPA PARA VASO TERMICO","[{id=pot-1620519810584}]","TAPA PARA VASO TERMICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","349/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/10}]","TAPA PARA VASO TERMICO","349/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-04-23T00:00:00.000Z","349/10","ocds-0ud2q6-349/10","1040.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO GARCIA LOPEZ, id=fernando-garcia-lopez}, {name=J & B PRODUCTS S.A. DE C.V., id=j-&-b-products-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040.96","349/10",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/09]","[{roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","348/09-348/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTIVITAMINICO M V I ADULTO SEDASIVA 7.5 CM X 5 CM","[{id=pot-1620519810584}]","MULTIVITAMINICO M V I ADULTO SEDASIVA 7.5 CM X 5 CM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","348/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/09}]","MULTIVITAMINICO M V I ADULTO SEDASIVA 7.5 CM X 5 CM","348/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-04-23T00:00:00.000Z","348/09","ocds-0ud2q6-348/09","42974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42974","348/09",
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EUROCOPTER DE MEXICO S.A. DE C.V., JOSE LUIS FRANCO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/11]","[{roles=supplier, name=EUROCOPTER DE MEXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}, {roles=supplier, name=JOSE LUIS FRANCO GARCIA, details={type=person}, id=jose-luis-franco-garcia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","348/11-348/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[eurocopter-de-mexico-sa-de-cv, jose-luis-franco-garcia]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROPUSIATO DE SODIO SOL. INY. 50 MG./2 ML. NITROPRESS","[{id=pot-1620519810584}]","NITROPUSIATO DE SODIO SOL. INY. 50 MG./2 ML. NITROPRESS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","348/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/11}]","NITROPUSIATO DE SODIO SOL. INY. 50 MG./2 ML. NITROPRESS","348/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-03-23T00:00:00.000Z","348/11","ocds-0ud2q6-348/11","2745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MEXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}, {name=JOSE LUIS FRANCO GARCIA, id=jose-luis-franco-garcia}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2745","348/11",
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FELIX UBALDO ALARCON LOPEZ, GERARDO CADENA RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/12]","[{roles=supplier, name=FELIX UBALDO ALARCON LOPEZ, details={type=person}, id=felix-ubaldo-alarcon-lopez}, {roles=supplier, name=GERARDO CADENA RIOS, details={type=person}, id=gerardo-cadena-rios}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","348/12-348/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[felix-ubaldo-alarcon-lopez, gerardo-cadena-rios]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APAGADOR DE ESCALERA QUINZIÑO","[{id=pot-1620519810584}]","APAGADOR DE ESCALERA QUINZIÑO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","348/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/12}]","APAGADOR DE ESCALERA QUINZIÑO","348/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-06-14T00:00:00.000Z","348/12","ocds-0ud2q6-348/12","399283.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX UBALDO ALARCON LOPEZ, id=felix-ubaldo-alarcon-lopez}, {name=GERARDO CADENA RIOS, id=gerardo-cadena-rios}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399283.6","348/12",
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. ARACELI RIVERA NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/14]","[{roles=supplier, name=MA. ARACELI RIVERA NIETO, details={type=person}, id=ma-araceli-rivera-nieto}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","348/14-348/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-araceli-rivera-nieto]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBIERTAS DESECHABLES PARA SENSOR MCA. WELCH ALLYN","[{id=pot-1620519810584}]","CUBIERTAS DESECHABLES PARA SENSOR MCA. WELCH ALLYN",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","348/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/14}]","CUBIERTAS DESECHABLES PARA SENSOR MCA. WELCH ALLYN","348/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-06-05T00:00:00.000Z","348/14","ocds-0ud2q6-348/14","27144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ARACELI RIVERA NIETO, id=ma-araceli-rivera-nieto}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27144","348/14",
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WALTER JUVENCIO MARTINEZ ALVES, ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/11]","[{roles=supplier, name=WALTER JUVENCIO MARTINEZ ALVES, details={type=person}, id=walter-juvencio-martinez-alves}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","349/11-349/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[walter-juvencio-martinez-alves, adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NALOXONE 0.4 MG/ML C/10 AMP. 1 ML CAT. AADI-077","[{id=pot-1620519810584}]","NALOXONE 0.4 MG/ML C/10 AMP. 1 ML CAT. AADI-077","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","349/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/11}]","NALOXONE 0.4 MG/ML C/10 AMP. 1 ML CAT. AADI-077","349/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-03-23T00:00:00.000Z","349/11","ocds-0ud2q6-349/11","17062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALTER JUVENCIO MARTINEZ ALVES, id=walter-juvencio-martinez-alves}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17062","349/11",
