"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425363]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","MXN","Hospital Central Norte","AA-018T4I003-N93-2014-584419","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[berclan]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-07-22T08:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMAS Y CAMILLAS DEL HOSPITAL CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMAS Y CAMILLAS DEL HOSPITAL CENTRAL NORTE","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","584419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425363}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMAS Y CAMILLAS","584419","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","626326","ocds-0ud2q6-AA-018T4I003-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369929.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERCLAN, id=berclan}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369929.7","584419","2014-07-16T15:15:00.000Z","Nacional","Electrónica","[electronicSubmission]","2014-07-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[IG INNOVACIONES BIOMEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427133]","[{identifier={legalName=IG INNOVACIONES BIOMEDICAS SA DE CV, scheme=RUPC, id=50510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IG INNOVACIONES BIOMEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ig-innovaciones-biomedicas-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N95-2014-584385","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ig-innovaciones-biomedicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-07-25T13:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTRUMENTAL QUIRÚRGICO PARA EL HOSPITAL CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTRUMENTAL QUIRÚRGICO PARA EL HOSPITAL CENTRAL NORTE","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","584385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427133}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTRUMENTAL QUIRURGICO","584385","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","627006","ocds-0ud2q6-AA-018T4I003-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","338913","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IG INNOVACIONES BIOMEDICAS SA DE CV, id=ig-innovaciones-biomedicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338913","584385","2014-07-21T13:52:00.000Z","Nacional","Electrónica","[electronicSubmission]","2014-08-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[HOLLISTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088]","[{address={countryName=México}, roles=supplier, name=HOLLISTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hollister-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-I123-2014-677120","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[hollister-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-09-22T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","677120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088}]","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","677120","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","671302","ocds-0ud2q6-IA-018T4I003-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","18380.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOLLISTER SA DE CV, id=hollister-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18380.4","677120","2014-09-15T13:27:00.000Z","Internacional","Electrónica","[electronicSubmission]","2014-10-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SIVTA HOMECARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088]","[{identifier={legalName=SIVTA HOMECARE SA DE CV, scheme=RUPC, id=310113, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIVTA HOMECARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sivta-homecare-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-I123-2014-677130","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[sivta-homecare-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-09-22T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","677130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088}]","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","677130","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","671302","ocds-0ud2q6-IA-018T4I003-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","132000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIVTA HOMECARE SA DE CV, id=sivta-homecare-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","677130","2014-09-15T13:27:00.000Z","Internacional","Electrónica","[electronicSubmission]","2014-10-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[EDWARDS LIFESCIENCES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088]","[{identifier={legalName=EDWARDS LIFESCIENCES MEXICO, scheme=RUPC, id=4049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDWARDS LIFESCIENCES MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edwards-lifesciences-mexico}]","MXN","Hospital Central Norte","IA-018T4I003-I123-2014-677108","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[edwards-lifesciences-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-09-22T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","677108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088}]","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","677108","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","671302","ocds-0ud2q6-IA-018T4I003-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","719500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDWARDS LIFESCIENCES MEXICO, id=edwards-lifesciences-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719500","677108","2014-09-15T13:27:00.000Z","Internacional","Electrónica","[electronicSubmission]","2014-10-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088]","[{identifier={legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","Hospital Central Norte","IA-018T4I003-I123-2014-677125","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-medicamentos-pronamed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-09-22T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","677125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452088}]","SEGUNDA VUELTA DE ADQUISICIÓN DE MATERIAL QUIRÚRGICO TERAPIA Y ANESTESIA","677125","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","671302","ocds-0ud2q6-IA-018T4I003-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","26983.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26983.86","677125","2014-09-15T13:27:00.000Z","Internacional","Electrónica","[electronicSubmission]","2014-10-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163338]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T111-2012-264114","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-27T13:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIALES DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIALES DE MANTENIMIENTO","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","264114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163338}]","MATERIAL DE MANTENIMIENTO","264114","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","255977","ocds-0ud2q6-IA-018T4I003-T111-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","179995.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179995.5","264114","2012-09-20T10:48:00.000Z","Internacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[AJMC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163338]","[{address={countryName=México}, roles=supplier, name=AJMC DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ajmc-de-mexico}]","MXN","Hospital Central Norte","IA-018T4I003-T111-2012-264113","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ajmc-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-27T13:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIALES DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIALES DE MANTENIMIENTO","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","264113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163338}]","MATERIAL DE MANTENIMIENTO","264113","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","255977","ocds-0ud2q6-IA-018T4I003-T111-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","109131.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AJMC DE MEXICO, id=ajmc-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109131.5","264113","2012-09-20T10:48:00.000Z","Internacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[COMERCIALIZADORA YENAIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163338]","[{identifier={legalName=COMERCIALIZADORA YENAIV SA DE CV, scheme=RUPC, id=133110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YENAIV SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-yenaiv-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T111-2012-264115","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[comercializadora-yenaiv-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-27T13:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIALES DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIALES DE MANTENIMIENTO","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","264115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163338}]","MATERIAL DE MANTENIMIENTO","264115","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","255977","ocds-0ud2q6-IA-018T4I003-T111-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","207990.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA YENAIV SA DE CV, id=comercializadora-yenaiv-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207990.08","264115","2012-09-20T10:48:00.000Z","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439959]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T114-2014-675991","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-08-27T08:30:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS DE ESPECIALIDAD CON CERO EXISTENCIA T114-2014","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS DE ESPECIALIDAD CON CERO EXISTENCIA T114-2014","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","675991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439959}]","MEDICAMENTOS DE ESPECIALIDAD CON CERO EXISTENCIA","675991","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","653652","ocds-0ud2q6-IA-018T4I003-T114-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","3256.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3256.6","675991","2014-08-20T17:33:00.000Z","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439959]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T114-2014-675965","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-08-27T08:30:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS DE ESPECIALIDAD CON CERO EXISTENCIA T114-2014","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS DE ESPECIALIDAD CON CERO EXISTENCIA T114-2014","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","675965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439959}]","MEDICAMENTOS DE ESPECIALIDAD CON CERO EXISTENCIA","675965","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","653652","ocds-0ud2q6-IA-018T4I003-T114-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","229647.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229647.02","675965","2014-08-20T17:33:00.000Z","Internacional","Electrónica","[electronicSubmission]","2014-09-03T00:00:00.000Z"
