"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. VANESSA TATIANNA GALINDO GAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/012/2008]","[{roles=supplier, name=C. VANESSA TATIANNA GALINDO GAMA, details={type=person}, id=c-vanessa-tatianna-galindo-gama}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/012/2008-SSP/PFP/PDNA/012/2008","[contract]","secretaria-general-policia-federal","[c-vanessa-tatianna-galindo-gama]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","00022001-025-08. ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","00022001-025-08. ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/012/2008}]","00022001-025-08. ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","SSP/PFP/PDNA/012/2008","POLICÍA FEDERAL","2008-12-04T00:00:00.000Z","SSP/PFP/PDNA/012/2008","ocds-0ud2q6-SSP/PFP/PDNA/012/2008","106674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VANESSA TATIANNA GALINDO GAMA, id=c-vanessa-tatianna-galindo-gama}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106674","SSP/PFP/PDNA/012/2008",
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. VERÓNICA MÉNDEZ MANDUJANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/012/2009]","[{roles=supplier, name=C. VERÓNICA MÉNDEZ MANDUJANO, details={type=person}, id=c-veronica-mendez-mandujano}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/012/2009-SSP/PFP/PDNA/012/2009","[contract]","secretaria-general-policia-federal","[c-veronica-mendez-mandujano]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA ARTICULO 42 DE LA L.A.A.S.S.P. PRESTACIÓN DE SERVICIOS DE TRADUCCIÓN SIMULTANEA FRÁNCES AL ESPAÑOL DEL CURSO DENOMINADO EL CONTROL DE LA POLICÍA Y LA LUCHA CONTRA LA CORRUPCIÓN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA ARTICULO 42 DE LA L.A.A.S.S.P. PRESTACIÓN DE SERVICIOS DE TRADUCCIÓN SIMULTANEA FRÁNCES AL ESPAÑOL DEL CURSO DENOMINADO EL CONTROL DE LA POLICÍA Y LA LUCHA CONTRA LA CORRUPCIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/012/2009}]","ADJUDICACION DIRECTA ARTICULO 42 DE LA L.A.A.S.S.P. PRESTACIÓN DE SERVICIOS DE TRADUCCIÓN SIMULTANEA FRÁNCES AL ESPAÑOL DEL CURSO DENOMINADO EL CONTROL DE LA POLICÍA Y LA LUCHA CONTRA LA CORRUPCIÓN","SSP/PFP/PDNA/012/2009","POLICÍA FEDERAL","2009-04-24T00:00:00.000Z","SSP/PFP/PDNA/012/2009","ocds-0ud2q6-SSP/PFP/PDNA/012/2009","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VERÓNICA MÉNDEZ MANDUJANO, id=c-veronica-mendez-mandujano}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","SSP/PFP/PDNA/012/2009",
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/013/2008]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/013/2008-SSP/PFP/PDNA/013/2008","[contract]","secretaria-general-policia-federal","[comercializadora-balve-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","00022001-025-08. ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","00022001-025-08. ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/013/2008}]","00022001-025-08. ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","SSP/PFP/PDNA/013/2008","POLICÍA FEDERAL","2008-12-04T00:00:00.000Z","SSP/PFP/PDNA/013/2008","ocds-0ud2q6-SSP/PFP/PDNA/013/2008","144157.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144157.1","SSP/PFP/PDNA/013/2008",
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/013/2009]","[{roles=supplier, name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/013/2009-SSP/PFP/PDNA/013/2009","[contract]","secretaria-general-policia-federal","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA ARTÍCULO 42 DE LA L.A.A.S.S.P. ASISTENCIA DE 25 ELEMENTOS DE LA POLICÍA FEDERAL PREVENTIVA AL XIII FORO MUNDIAL DE LA CALIDAD Y DE LA GESTIÓN PARA LA MEJORA INLAC 2009","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA ARTÍCULO 42 DE LA L.A.A.S.S.P. ASISTENCIA DE 25 ELEMENTOS DE LA POLICÍA FEDERAL PREVENTIVA AL XIII FORO MUNDIAL DE LA CALIDAD Y DE LA GESTIÓN PARA LA MEJORA INLAC 2009","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/013/2009}]","ADJUDICACION DIRECTA ARTÍCULO 42 DE LA L.A.A.S.S.P. ASISTENCIA DE 25 ELEMENTOS DE LA POLICÍA FEDERAL PREVENTIVA AL XIII FORO MUNDIAL DE LA CALIDAD Y DE LA GESTIÓN PARA LA MEJORA INLAC 2009","SSP/PFP/PDNA/013/2009","POLICÍA FEDERAL","2009-05-29T00:00:00.000Z","SSP/PFP/PDNA/013/2009","ocds-0ud2q6-SSP/PFP/PDNA/013/2009","204125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204125","SSP/PFP/PDNA/013/2009",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/017/2008]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/017/2008-SSP/PFP/PDNA/017/2008","[contract]","secretaria-general-policia-federal","[mainbit-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/017/2008}]","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","SSP/PFP/PDNA/017/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/PDNA/017/2008","ocds-0ud2q6-SSP/PFP/PDNA/017/2008","185775.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185775.6","SSP/PFP/PDNA/017/2008",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HPF MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNAA/001/2009]","[{roles=supplier, name=HPF MUEBLES S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNAA/001/2009-SSP/PFP/PDNAA/001/2009","[contract]","secretaria-general-policia-federal","[hpf-muebles-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MUEBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MUEBLES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNAA/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNAA/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNAA/001/2009}]","ADQUISICIÓN DE MUEBLES","SSP/PFP/PDNAA/001/2009","POLICÍA FEDERAL","2009-04-30T00:00:00.000Z","SSP/PFP/PDNAA/001/2009","ocds-0ud2q6-SSP/PFP/PDNAA/001/2009","401190.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HPF MUEBLES S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401190.4","SSP/PFP/PDNAA/001/2009",
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HPF MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNAA/001/2010]","[{roles=supplier, name=HPF MUEBLES S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNAA/001/2010-SSP/PF/PDNAA/001/2010","[contract]","secretaria-general-policia-federal","[hpf-muebles-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNAA/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNAA/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNAA/001/2010}]","ARRENDAMIENTO DE MOBILIARIO","SSP/PF/PDNAA/001/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/PDNAA/001/2010","ocds-0ud2q6-SSP/PF/PDNAA/001/2010","81335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HPF MUEBLES S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81335","SSP/PF/PDNAA/001/2010",
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANIRENT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNAA/002/2009]","[{roles=supplier, name=SANIRENT DE MÉXICO S.A. DE C.V., details={type=company}, id=sanirent-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNAA/002/2009-SSP/PF/PDNAA/002/2009","[contract]","secretaria-general-policia-federal","[sanirent-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE REGADERAS PORTÁTILES PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE REGADERAS PORTÁTILES PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNAA/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNAA/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNAA/002/2009}]","ARRENDAMIENTO DE REGADERAS PORTÁTILES PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO DE LA POLICÍA FEDERAL","SSP/PF/PDNAA/002/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/PDNAA/002/2009","ocds-0ud2q6-SSP/PF/PDNAA/002/2009","401507.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIRENT DE MÉXICO S.A. DE C.V., id=sanirent-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401507.55","SSP/PF/PDNAA/002/2009",
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNAA/002/2010]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V., details={type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNAA/002/2010-SSP/PF/PDNAA/002/2010","[contract]","secretaria-general-policia-federal","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 13 (TRECE)VEHÍCULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE 13 (TRECE)VEHÍCULOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNAA/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNAA/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNAA/002/2010}]","SERVICIO DE ARRENDAMIENTO DE 13 (TRECE)VEHÍCULOS","SSP/PF/PDNAA/002/2010","POLICÍA FEDERAL","2010-07-31T00:00:00.000Z","SSP/PF/PDNAA/002/2010","ocds-0ud2q6-SSP/PF/PDNAA/002/2010","5460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA DE PROTECCIÓN Y SEGURIDAD S.A. DE C.V., id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5460000","SSP/PF/PDNAA/002/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2010]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","SECRETARÍA GENERAL","SSP/PF/TELECOMM/001/2010-SSP/PF/TELECOMM/001/2010","[contract]","secretaria-general-policia-federal","[telecomunicaciones-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE HASTA 18 MHz EN LA BANDA Ku","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE HASTA 18 MHz EN LA BANDA Ku",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/TELECOMM/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/TELECOMM/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE HASTA 18 MHz EN LA BANDA Ku","SSP/PF/TELECOMM/001/2010","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/TELECOMM/001/2010","ocds-0ud2q6-SSP/PF/TELECOMM/001/2010","5678.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5678.2","SSP/PF/TELECOMM/001/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2010_ACS/002/2011]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","SECRETARÍA GENERAL","SSP/PF/TELECOMM/001/2010_ACS/002/2011-SSP/PF/TELECOMM/001/2010_ACS/002/2011","[contract]","secretaria-general-policia-federal","[telecomunicaciones-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL). (MONTO EN DOLARES MÁS IMPUESTOS (MONTO MENSUAL)EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO)","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL). (MONTO EN DOLARES MÁS IMPUESTOS (MONTO MENSUAL)EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO)",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/TELECOMM/001/2010_ACS/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/TELECOMM/001/2010_ACS/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2010_ACS/002/2011}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL). (MONTO EN DOLARES MÁS IMPUESTOS (MONTO MENSUAL)EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO)","SSP/PF/TELECOMM/001/2010_ACS/002/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/TELECOMM/001/2010_ACS/002/2011","ocds-0ud2q6-SSP/PF/TELECOMM/001/2010_ACS/002/2011","4372.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4372.5","SSP/PF/TELECOMM/001/2010_ACS/002/2011","true"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANI MOVIL DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/001-A/09]","[{roles=supplier, name=SANI MOVIL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=sani-movil-de-occidente-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/001-A/09-SSP/PFP/001-A/09","[contract]","secretaria-general-policia-federal","[sani-movil-de-occidente-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. SERVICIO DE ARRENDAMIENTO DE SANITARIOS PORTÁTILES PARA LA C.F.F.A. EN DIF. PREDIOS DE LA P.F.","[{id=pot-1620519810584}]","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. SERVICIO DE ARRENDAMIENTO DE SANITARIOS PORTÁTILES PARA LA C.F.F.A. EN DIF. PREDIOS DE LA P.F.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/001-A/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/001-A/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/001-A/09}]","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. SERVICIO DE ARRENDAMIENTO DE SANITARIOS PORTÁTILES PARA LA C.F.F.A. EN DIF. PREDIOS DE LA P.F.","SSP/PFP/001-A/09","POLICÍA FEDERAL","2009-03-20T00:00:00.000Z","SSP/PFP/001-A/09","ocds-0ud2q6-SSP/PFP/001-A/09","402500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANI MOVIL DE OCCIDENTE S.A. DE C.V., id=sani-movil-de-occidente-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402500","SSP/PFP/001-A/09",
