"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DESARROLLO CONSTRUCTIVO MEXICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10902806&pr=2013]","[{roles=supplier, name=DESARROLLO CONSTRUCTIVO MEXICA, S. A. DE C. V., additionalIdentifiers={legalName=DESARROLLO CONSTRUCTIVO MEXICA, S. A. DE C. V., scheme=RFC, id=DCM110909T96}, details={type=company}, id=desarrollo-constructivo-mexica-sa-de-cv}]","128938.72","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-052012-C350051-10902806","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[desarrollo-constructivo-mexica-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10902806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10902806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10902806&pr=2013}]","10902806","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10902806","ocds-0ud2q6-OC-052012-C350051","[Conservación]","128938.72","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DESARROLLO CONSTRUCTIVO MEXICA, S. A. DE C. V., id=desarrollo-constructivo-mexica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128938.72","10902806",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CERVANTES VILCHIS KRISTHIAN FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714615&pr=2012]","[{roles=supplier, name=CERVANTES VILCHIS KRISTHIAN FERNANDO, additionalIdentifiers={legalName=CERVANTES VILCHIS KRISTHIAN FERNANDO, scheme=RFC, id=CEVK840723GM8}, details={type=person}, id=cervantes-vilchis-kristhian-fernando}]","105618","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-052012100000-P250268-10714615","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[cervantes-vilchis-kristhian-fernando]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10714615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714615&pr=2012}]","10714615","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714615","ocds-0ud2q6-OC-052012100000-P250268","[Otros]","105618","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CERVANTES VILCHIS KRISTHIAN FERNANDO, id=cervantes-vilchis-kristhian-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105618","10714615",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ROJAS SOLORZANO ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944747&pr=2013]","[{roles=supplier, name=ROJAS SOLORZANO ALBERTO, additionalIdentifiers={legalName=ROJAS SOLORZANO ALBERTO, scheme=RFC, id=ROSA560421A18}, details={type=person}, id=rojas-solorzano-alberto}]","63220","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0520131B0000-P350091-10944747","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[rojas-solorzano-alberto]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10944747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944747&pr=2013}]","10944747","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944747","ocds-0ud2q6-OC-0520131B0000-P350091","[Otros]","63220","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ROJAS SOLORZANO ALBERTO, id=rojas-solorzano-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63220","10944747",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[WD COMUNICACION Y MULTIMEDIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497956&pr=2016]","[{roles=supplier, name=WD COMUNICACION Y MULTIMEDIOS, S.A. DE C.V., additionalIdentifiers={legalName=WD COMUNICACION Y MULTIMEDIOS, S.A. DE C.V., scheme=RFC, id=WCM120227331}, details={type=company}, id=wd-comunicacion-y-multimedios-sa-de-cv}]","12040.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-052016-P6M0042-11497956","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[wd-comunicacion-y-multimedios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11497956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497956&pr=2016}]","11497956","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497956","ocds-0ud2q6-OC-052016-P6M0042","[Otros]","12040.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=WD COMUNICACION Y MULTIMEDIOS, S.A. DE C.V., id=wd-comunicacion-y-multimedios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12040.8","11497956","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[GRUPO MAYAMZA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494316&pr=2016]","[{roles=supplier, name=GRUPO MAYAMZA, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO MAYAMZA, S. A. DE C. V., scheme=RFC, id=GMA020419CL3}, details={type=company}, id=grupo-mayamza-sa-de-cv}]","24480","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-052016-P6M0325-11494316","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[grupo-mayamza-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11494316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494316&pr=2016}]","11494316","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494316","ocds-0ud2q6-OC-052016-P6M0325","[Otros]","24480","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GRUPO MAYAMZA, S. A. DE C. V., id=grupo-mayamza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24480","11494316",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DIAZ VALENCIA OSCAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707203&pr=2012]","[{roles=supplier, name=DIAZ VALENCIA OSCAR, additionalIdentifiers={legalName=DIAZ VALENCIA OSCAR, scheme=RFC, id=DIVO700730JIA}, details={type=person}, id=diaz-valencia-oscar}]","90496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05212-P250356-10707203","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[diaz-valencia-oscar]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10707203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707203&pr=2012}]","10707203","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10707203","ocds-0ud2q6-OC-05212-P250356","[Otros]","90496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DIAZ VALENCIA OSCAR, id=diaz-valencia-oscar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90496","10707203",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DE LA ROSA CONTRERAS EVELYN ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154627&pr=2014]","[{roles=supplier, name=DE LA ROSA CONTRERAS EVELYN ELIZABETH, additionalIdentifiers={legalName=DE LA ROSA CONTRERAS EVELYN ELIZABETH, scheme=RFC, id=ROCE7405305J4}, details={type=person}, id=de-la-rosa-contreras-evelyn-elizabeth}]","3828","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05214-P4M0458-11154627","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[de-la-rosa-contreras-evelyn-elizabeth]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154627&pr=2014}]","11154627","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154627","ocds-0ud2q6-OC-05214-P4M0458","[Otros]","3828","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DE LA ROSA CONTRERAS EVELYN ELIZABETH, id=de-la-rosa-contreras-evelyn-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3828","11154627","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[HERNANDEZ SERRANO VICENTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364304&pr=2015]","[{roles=supplier, name=HERNANDEZ SERRANO VICENTE, additionalIdentifiers={legalName=HERNANDEZ SERRANO VICENTE, scheme=RFC, id=HESV660204JY2}, details={type=person}, id=hernandez-serrano-vicente}]","23200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05215-P5M0323-11364304","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[hernandez-serrano-vicente]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11364304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364304&pr=2015}]","11364304","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364304","ocds-0ud2q6-OC-05215-P5M0323","[Otros]","23200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=HERNANDEZ SERRANO VICENTE, id=hernandez-serrano-vicente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23200","11364304",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BETANZOS FUENTES FELIX]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632314&pr=2016]","[{roles=supplier, name=BETANZOS FUENTES FELIX, additionalIdentifiers={legalName=BETANZOS FUENTES FELIX, scheme=RFC, id=BEFF700719645}, details={type=person}, id=betanzos-fuentes-felix}]","8700","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05216-P6M0539-11632314","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[betanzos-fuentes-felix]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11632314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632314&pr=2016}]","11632314","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632314","ocds-0ud2q6-OC-05216-P6M0539","[Otros]","8700","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BETANZOS FUENTES FELIX, id=betanzos-fuentes-felix}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8700","11632314","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DIAZ VALENCIA OSCAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736404&pr=2012]","[{roles=supplier, name=DIAZ VALENCIA OSCAR, additionalIdentifiers={legalName=DIAZ VALENCIA OSCAR, scheme=RFC, id=DIVO700730JIA}, details={type=person}, id=diaz-valencia-oscar}]","45008","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05312-P250357-10736404","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[diaz-valencia-oscar]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736404&pr=2012}]","10736404","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736404","ocds-0ud2q6-OC-05312-P250357","[Otros]","45008","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DIAZ VALENCIA OSCAR, id=diaz-valencia-oscar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45008","10736404",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FLORES GERVACIO IRMA SUSANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154628&pr=2014]","[{roles=supplier, name=FLORES GERVACIO IRMA SUSANA, additionalIdentifiers={legalName=FLORES GERVACIO IRMA SUSANA, scheme=RFC, id=FOGI620822L73}, details={type=person}, id=flores-gervacio-irma-susana}]","1914","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05314-P4M0459-11154628","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[flores-gervacio-irma-susana]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154628&pr=2014}]","11154628","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154628","ocds-0ud2q6-OC-05314-P4M0459","[Otros]","1914","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FLORES GERVACIO IRMA SUSANA, id=flores-gervacio-irma-susana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1914","11154628","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[DE LA ROSA CONTRERAS EVELYN ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630631&pr=2016]","[{roles=supplier, name=DE LA ROSA CONTRERAS EVELYN ELIZABETH, additionalIdentifiers={legalName=DE LA ROSA CONTRERAS EVELYN ELIZABETH, scheme=RFC, id=ROCE7405305J4}, details={type=person}, id=de-la-rosa-contreras-evelyn-elizabeth}]","8990","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05316-P6M0540-11630631","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[de-la-rosa-contreras-evelyn-elizabeth]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11630631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630631&pr=2016}]","11630631","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630631","ocds-0ud2q6-OC-05316-P6M0540","[Otros]","8990","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=DE LA ROSA CONTRERAS EVELYN ELIZABETH, id=de-la-rosa-contreras-evelyn-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8990","11630631","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[GARCIA HERNANDEZ DAVID]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154629&pr=2014]","[{roles=supplier, name=GARCIA HERNANDEZ DAVID, additionalIdentifiers={legalName=GARCIA HERNANDEZ DAVID, scheme=RFC, id=GAHD720603GN3}, details={type=person}, id=garcia-hernandez-david}]","3828","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05414-P4M0460-11154629","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[garcia-hernandez-david]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11154629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154629&pr=2014}]","11154629","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154629","ocds-0ud2q6-OC-05414-P4M0460","[Otros]","3828","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GARCIA HERNANDEZ DAVID, id=garcia-hernandez-david}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3828","11154629","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[LOPEZ PELCASTRE ROSA MARIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630451&pr=2016]","[{roles=supplier, name=LOPEZ PELCASTRE ROSA MARIA, additionalIdentifiers={legalName=LOPEZ PELCASTRE ROSA MARIA, scheme=RFC, id=LOPR710906AZ7}, details={type=person}, id=lopez-pelcastre-rosa-maria}]","8990","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-05416-P6M0541-11630451","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[lopez-pelcastre-rosa-maria]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11630451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630451&pr=2016}]","11630451","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630451","ocds-0ud2q6-OC-05416-P6M0541","[Otros]","8990","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=LOPEZ PELCASTRE ROSA MARIA, id=lopez-pelcastre-rosa-maria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8990","11630451","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
