"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:34:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","526468264","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000115-0014700001-432020001000236","[contract]","consejo-nacional-de-personas-con-discapacidad","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos (paquetes de diarios) para personas con discapacidad en el marco de la emergencia sanitaria por COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0014700001}]","432020001000236","2020CD-000115-0014700001","ocds-rwubve-2020CD-000115-0014700001","[BIENES]","5.2645997896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","526468264","https://www.sicop.go.cr/index.jsp","buyer","5.2645997896E8","432020001000236"
"2021-11-28T01:49:58.000Z","2021-02-15T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T13:14:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","471345629","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020LN-000001-0014700001-432020001000018","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULOS PARA LA GESTION DE PONADIS, SITRAMO Y FUNCIONALIDADES SICID","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0014700001}]","432020001000018","2020LN-000001-0014700001","ocds-rwubve-2020LN-000001-0014700001","[SERVICIOS]","4.64999999999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","471345629","https://www.sicop.go.cr/index.jsp","buyer","4.64999999999E8","432020001000018","2021-10-21T13:14:38.000Z"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T10:06:19.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000232-0014700001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","10000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000232-0014700001-432017002400300","[contract]","consejo-nacional-de-personas-con-discapacidad","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alquiler de local, alimentación, hospedaje para evento del Conapdis","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000232-0014700001}]","432017002400300","2017CD-000232-0014700001","ocds-rwubve-2017CD-000232-0014700001","[SERVICIOS]","10083443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10083443","432017002400300",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T11:59:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DIMERCA INVESTIGACIONES Y ESTRATEGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0014700001]","[{identifier={scheme=Registro Nacional, id=3101119986, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras Cementerio General. Centro Comercial Plaza Aventura Local 8. Ap. postal 10407-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIMERCA INVESTIGACIONES Y ESTRATEGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dimerca-investigaciones-y-estrategias-sociedad-anonima}]","14900000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000041-0014700001-432016002400065","[contract]","consejo-nacional-de-personas-con-discapacidad","[dimerca-investigaciones-y-estrategias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y DESARROLLO, IMPLEMENTACIÓN, MANTENIMIENTO DE HERRAMIENTA DIGITAL PARA EL MANEJO DE LA INFORMACIÓN DEL ÍNDICE DE GESTIÓN EN DISCAPACIDAD (IGEDA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0014700001}]","432016002400065","2016CD-000041-0014700001","ocds-rwubve-2016CD-000041-0014700001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIMERCA INVESTIGACIONES Y ESTRATEGIAS SOCIEDAD ANONIMA, id=dimerca-investigaciones-y-estrategias-sociedad-anonima}]","14900000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016002400065","2017-04-11T11:59:46.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-17T10:46:25.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[BVA CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0014700001]","[{identifier={scheme=Registro Nacional, id=3101710911, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de AMPM, Barva, Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BVA CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=bva-consultores-sociedad-anonima}]","27300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016LA-000007-0014700001-432017002400032","[contract]","consejo-nacional-de-personas-con-discapacidad","[bva-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de consultoría para la elaboración del catálogo de servicios y productos de apoyo para personas con discapacidad disponibles en Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0014700001}]","432017002400032","2016LA-000007-0014700001","ocds-rwubve-2016LA-000007-0014700001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BVA CONSULTORES SOCIEDAD ANONIMA, id=bva-consultores-sociedad-anonima}]","27300000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432017002400032","2017-06-17T10:46:25.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:59:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0014700001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","10000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000082-0014700001-432019001000207","[contract]","consejo-nacional-de-personas-con-discapacidad","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BRUNCA _ CÁMARAS DE VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0014700001}]","432019001000207","2019CD-000082-0014700001","ocds-rwubve-2019CD-000082-0014700001","[BIENES/SERVICIOS]","9999480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999480","432019001000207","2019-10-24T14:59:18.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T10:27:50.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000215-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","16800000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000215-0014700001-432017002400290","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Techo en el Área Norte del Edificio Conapdis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000215-0014700001}]","432017002400290","2017CD-000215-0014700001","ocds-rwubve-2017CD-000215-0014700001","[BIENES/SERVICIOS]","9175600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","9175600","432017002400290",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:02:40.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0014700001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","9446430","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000163-0014700001-432019001000283","[contract]","consejo-nacional-de-personas-con-discapacidad","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES PARA CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0014700001}]","432019001000283","2019CD-000163-0014700001","ocds-rwubve-2019CD-000163-0014700001","[BIENES]","9059500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","9446430","https://www.sicop.go.cr/index.jsp","buyer","9059500","432019001000283","2019-12-29T14:02:40.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:02:45.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0014700001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","9999999","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000113-0014700001-432020001000239","[contract]","consejo-nacional-de-personas-con-discapacidad","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MATERIAL DE APOYO PARA LA CAPACITACIÓN EN HISTORIA DE LA DISCAPACIDAD EN CR.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0014700001}]","432020001000239","2020CD-000113-0014700001","ocds-rwubve-2020CD-000113-0014700001","[SERVICIOS]","8886902.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","9999999","https://www.sicop.go.cr/index.jsp","buyer","8886902.75","432020001000239","2021-01-12T15:02:45.000Z","614.491124","614.491124","USD","USD","14462.215","14462.215",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:05:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LA CARRETA DE NARANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0014700001]","[{identifier={scheme=Registro Nacional, id=3102025033, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 suroeste del parque central de Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LA CARRETA DE NARANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-carreta-de-naranjo-limitada}]","512998.74","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000071-0014700001-432019001000164","[contract]","consejo-nacional-de-personas-con-discapacidad","[la-carreta-de-naranjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO “CONTRATACION DE ALQUILER DE EDIFICIO PARA ALBERGAR LA SEDE REGIONAL CENTRAL OCCIDENTE” DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0014700001}]","432019001000164","2019CD-000071-0014700001","ocds-rwubve-2019CD-000071-0014700001","[SERVICIOS]","8744179.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CARRETA DE NARANJO LIMITADA, id=la-carreta-de-naranjo-limitada}]","512998.74","https://www.sicop.go.cr/index.jsp","buyer","8744179.56","432019001000164",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-17T14:24:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0014700001]","[{identifier={scheme=Registro Nacional, id=3101195841, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 3 calle 38 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospitalidad-costa-inversiones-hci-sociedad-anonima}]","9428400","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000089-0014700001-432017002400070","[contract]","consejo-nacional-de-personas-con-discapacidad","[hospitalidad-costa-inversiones-hci-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuentro Centroamericano de Organizaciones y talleres simultáneos de género y juventud, Costa Rica 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0014700001}]","432017002400070","2017CD-000089-0014700001","ocds-rwubve-2017CD-000089-0014700001","[SERVICIOS]","8488508.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA, id=hospitalidad-costa-inversiones-hci-sociedad-anonima}]","9428400","https://www.sicop.go.cr/index.jsp","buyer","8488508.94","432017002400070",,"570.511853","570.511853","USD","USD","14878.76","14878.76",,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T15:32:46.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0014700001]","[{identifier={scheme=Registro Nacional, id=3101195841, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 3 calle 38 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospitalidad-costa-inversiones-hci-sociedad-anonima}]","8633050","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000035-0014700001-432016002400040","[contract]","consejo-nacional-de-personas-con-discapacidad","[hospitalidad-costa-inversiones-hci-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION PARA ACTIVIDADES DE CONAP´DIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0014700001}]","432016002400040","2016CD-000035-0014700001","ocds-rwubve-2016CD-000035-0014700001","[SERVICIOS]","8378499.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA, id=hospitalidad-costa-inversiones-hci-sociedad-anonima}]","8633050","https://www.sicop.go.cr/index.jsp","buyer","8378499.5","432016002400040","2017-01-19T15:32:46.000Z",,,,,,,,,,,,
