"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-19T19:12:00.000Z","2016-09-22T00:00:00.000Z","2016-09-06T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[LAND SEA BUFETE INGENIERIL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935643]","[{address={countryName=México}, roles=supplier, name=LAND SEA BUFETE INGENIERIL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","IO-016B00030-E38-2016-1228038","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-08-31T13:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","IO-016B00030-E38-2016","[{id=compranet-1620524637144}]","016B00030","false","Expirado","IO-016B00030-E38-2016","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1228038","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935643}]","SUPERVISION DE LOS TRABAJOS PARA LA REHABILITACION Y MODERNIZACION DE LAS PRESAS","1228038","true","Mixta","Comisión Nacional del Agua","2016-12-30T00:00:00.000Z","1133942","ocds-0ud2q6-IO-016B00030-E38-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","452795.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LAND SEA BUFETE INGENIERIL SC, id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","452795.68","1228038"
"2021-05-09T03:21:07.000Z",,"2010-06-17T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0500-6/2010&vv_provsino=0]","[{roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., details={type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-004-10-PE-0500-6/2010","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16101150",,,"Tinta para impresión","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","PE-0500-6/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0500-6/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0500-6/2010&vv_provsino=0}]","Tinta para impresión","PE-0500-6/2010",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-004-10","ocds-0ud2q6-16101150-004-10",,,,"438850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438850","PE-0500-6/2010"
"2021-05-09T03:21:07.000Z",,"2006-10-12T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[DESARROLLO Y SISTEMAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-SGIH-SA-I3-09/06&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y SISTEMAS, S.A., details={type=company}, id=desarrollo-y-sistemas-sa}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-013-06-CNA-SGIH-SA-I3-09/06","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[desarrollo-y-sistemas-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","ELABORACION, EDICIýN E IMPRESIýN DE DOCUMENTO","[{id=compranet3-1620530467436}]","16101150",,,"ELABORACION, EDICIýN E IMPRESIýN DE DOCUMENTO","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","CNA-SGIH-SA-I3-09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGIH-SA-I3-09/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-SGIH-SA-I3-09/06&vv_provsino=0}]","ELABORACION, EDICIýN E IMPRESIýN DE DOCUMENTO","CNA-SGIH-SA-I3-09/06",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-013-06","ocds-0ud2q6-16101150-013-06",,,,"433628.61",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESARROLLO Y SISTEMAS, S.A., id=desarrollo-y-sistemas-sa}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433628.61","CNA-SGIH-SA-I3-09/06"
"2019-01-24T01:17:00.000Z","2016-11-10T17:29:00.000Z","2016-11-24T00:00:00.000Z","2016-11-23T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","active","complete","[ESTUDIOS PROYECTOS Y SUPERVISION GRUPO PACABA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004217]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS PROYECTOS Y SUPERVISION GRUPO PACABA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-proyectos-y-supervision-grupo-pacaba-sc}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","IO-016B00030-E57-2016-1271863","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[estudios-proyectos-y-supervision-grupo-pacaba-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2016-11-22T10:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD PARA LA CONSTRUCCIÓN DE LA OBRA DE ALMACENAMIENTO ""LOS OTATES"", MUNICIPIO DE COSALÁ, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","016B00030","false","Expirado","SUPERVISIÓN Y CONTROL DE CALIDAD PARA LA CONSTRUCCIÓN DE LA OBRA DE ALMACENAMIENTO ""LOS OTATES"", MUNICIPIO DE COSALÁ, ESTADO DE SINALOA.","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","1271863","MX-CPA","MXN","[{datePublished=2016-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004217}]","SUPERV Y CTROL DE CAL PAR CONT DE LA O ALMACE LOS OTATES, MPIO COSALÁ SIN","1271863","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1203473","ocds-0ud2q6-IO-016B00030-E57-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","424130.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESTUDIOS PROYECTOS Y SUPERVISION GRUPO PACABA SC, id=estudios-proyectos-y-supervision-grupo-pacaba-sc}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","424130.57","1271863"
"2021-05-09T03:21:07.000Z",,"2004-11-30T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[C. JOSE MARTINEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SGIH-AD-031/2004&vv_provsino=0]","[{roles=supplier, name=C. JOSE MARTINEZ MENDOZA, details={type=person}, id=c-jose-martinez-mendoza}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-033-04-SGIH-AD-031/2004","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[c-jose-martinez-mendoza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Aparato telefónico","[{id=compranet3-1620530467436}]","16101150",,,"Aparato telefónico","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","SGIH-AD-031/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-AD-031/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SGIH-AD-031/2004&vv_provsino=0}]","Aparato telefónico","SGIH-AD-031/2004",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-033-04","ocds-0ud2q6-16101150-033-04",,,,"419819.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=C. JOSE MARTINEZ MENDOZA, id=c-jose-martinez-mendoza}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419819.04","SGIH-AD-031/2004"
"2021-05-09T03:21:07.000Z",,"2004-09-10T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[MOVERS ROJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-SGIH-SA-AD-05/4&vv_provsino=0]","[{roles=supplier, name=MOVERS ROJO S.A. DE C.V., details={type=company}, id=movers-rojo-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-017-04-CNA-SGIH-SA-AD-05/4","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[movers-rojo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Desarmado, flete y armado de módulo de oficina","[{id=compranet3-1620530467436}]","16101150",,,"Desarmado, flete y armado de módulo de oficina","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","CNA-SGIH-SA-AD-05/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGIH-SA-AD-05/4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-SGIH-SA-AD-05/4&vv_provsino=0}]","Desarmado, flete y armado de módulo de oficina","CNA-SGIH-SA-AD-05/4",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-017-04","ocds-0ud2q6-16101150-017-04",,,,"404352",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOVERS ROJO S.A. DE C.V., id=movers-rojo-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404352","CNA-SGIH-SA-AD-05/4"
"2021-05-09T03:21:07.000Z",,"2005-07-04T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[GENERAL DE COMPUTO E INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SGIH-I3P-006/2005&vv_provsino=0]","[{roles=supplier, name=GENERAL DE COMPUTO E INFORMACIÓN, S.A. DE C.V., details={type=company}, id=general-de-computo-e-informacion-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-007-05-SGIH-I3P-006/2005","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[general-de-computo-e-informacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Depýsito residual","[{id=compranet3-1620530467436}]","16101150",,,"Depýsito residual","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","SGIH-I3P-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-I3P-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SGIH-I3P-006/2005&vv_provsino=0}]","Depýsito residual","SGIH-I3P-006/2005",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-007-05","ocds-0ud2q6-16101150-007-05",,,,"348752",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE COMPUTO E INFORMACIÓN, S.A. DE C.V., id=general-de-computo-e-informacion-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348752","SGIH-I3P-006/2005"
"2019-11-08T17:40:02.000Z",,,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA",,"complete","[EDITORES BUENA ONDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131975]","[{identifier={legalName=EDITORES BUENA ONDA SA DE CV, scheme=RUPC, id=51806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORES BUENA ONDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editores-buena-onda-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","IA-016B00030-N1-2012-153566","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[editores-buena-onda-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","2012-07-11T00:00:00.000Z","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","IMPRESION DE UN MANUAL","[{id=compranet-1620524637144}]","016B00030","false","Expirado","IMPRESION DE UN MANUAL","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","153566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131975}]","IMPRESION DE UN MANUAL","153566","true","Presencial","Comisión Nacional del Agua","2012-08-17T00:00:00.000Z","211820","ocds-0ud2q6-IA-016B00030-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDITORES BUENA ONDA SA DE CV, id=editores-buena-onda-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","153566"
"2021-05-09T03:21:07.000Z",,"2003-11-28T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=014&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-003-03-14","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[distribuidora-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","16101150",,,"Camión Pick-Up","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=014&vv_provsino=0}]","Automóvil sedan 4 puertas","14",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-003-03","ocds-0ud2q6-16101150-003-03",,,,"278954.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278954.8","14"
"2021-05-09T03:21:07.000Z",,"2004-11-30T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SGIH-I3P-025/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-027-04-SGIH-I3P-025/2004","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[distribuidora-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","16101150",,,"Camioneta (Guayin, Panel, Estacas-Redilas)","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","SGIH-I3P-025/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-I3P-025/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SGIH-I3P-025/2004&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SGIH-I3P-025/2004",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-027-04","ocds-0ud2q6-16101150-027-04",,,,"260900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260900","SGIH-I3P-025/2004"
"2021-05-09T03:21:07.000Z",,"2006-08-23T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola",,"active","complete","[INTERSIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-SGIH-AD-011/06&vv_provsino=0]","[{roles=supplier, name=INTERSIX, S.A. DE C.V., details={type=company}, id=intersix-sa-de-cv}]","Nacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-009-06-CNA-SGIH-AD-011/06","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[intersix-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","Ensambladores","[{id=compranet3-1620530467436}]","16101150",,,"Ensambladores","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","CNA-SGIH-AD-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGIH-AD-011/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-SGIH-AD-011/06&vv_provsino=0}]","Ensambladores","CNA-SGIH-AD-011/06",,,"COMISIÓN NACIONAL DEL AGUA",,"16101150-009-06","ocds-0ud2q6-16101150-009-06",,,,"239790",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTERSIX, S.A. DE C.V., id=intersix-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239790","CNA-SGIH-AD-011/06"
