"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-12T20:45:00.000Z","2014-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NEOMEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345329]","[{address={countryName=México}, roles=supplier, name=NEOMEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neomega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N122-2013-539583","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-23T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","539583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345329}]","Trabajos de conservación rutinaria 2014 en 165 puentes de la zona sur","539583","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","516207","ocds-0ud2q6-LO-009000012-N122-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2077554.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEOMEGA CONSTRUCCIONES SA DE CV, id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2077554.5","539583",,,,,
"2019-01-24T01:17:00.000Z","2015-12-10T18:51:00.000Z","2016-02-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758342]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N122-2015-999866","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-18T10:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 108.10 Km. equivalentes; 78.10 Kms. de la red básica en corredores Km. 15+000 al Km. 45+300 y Km. 47+000 al Km. 70+000 en 2 y 4 carriles, (incluye par vial Km. 50+500 al Km. 61+000), tramo Ciudad Victoria Jiménez","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 108.10 Km. equivalentes; 78.10 Kms. de la red básica en corredores Km. 15+000 al Km. 45+300 y Km. 47+000 al Km. 70+000 en 2 y 4 carriles, (incluye par vial Km. 50+500 al Km. 61+000), tramo Ciudad Victoria Jiménez","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758342}]","Trabajos de conservación rutinaria 2016, en 108.10 Km. equivalentes; 78.10 Kms.","999866","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","944188","ocds-0ud2q6-LO-009000012-N122-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3008752.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008752.7","999866",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T10:53:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347184]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N123-2013-539607","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-20T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","539607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347184}]","Trabajos de reconstrucción del Puente ""Purificación Ote, km. 44+900","539607","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-11T00:00:00.000Z","517148","ocds-0ud2q6-LO-009000012-N123-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.138136043E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.138136043E7","539607",,,,,
"2019-01-24T01:17:00.000Z","2015-12-10T18:52:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[INGENIERIA, MANTENIMIENTO Y CONSTRUCCION DE VIAS TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758343]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, MANTENIMIENTO Y CONSTRUCCION DE VIAS TERRESTRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-mantenimiento-y-construccion-de-vias-terrestres-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N123-2015-999867","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ingenieria-mantenimiento-y-construccion-de-vias-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-19T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 145.20 Km. equivalentes; 113.00 Km. de la red básica fuera de corredores, Km. 116+500 al Km. 148+000 y Km. 151+000 al Km. 232+500, tramo Aldama - La Coma y 32.20 Km. de la red secundaria, Km. 0+000 al Km. 32+200,","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 145.20 Km. equivalentes; 113.00 Km. de la red básica fuera de corredores, Km. 116+500 al Km. 148+000 y Km. 151+000 al Km. 232+500, tramo Aldama - La Coma y 32.20 Km. de la red secundaria, Km. 0+000 al Km. 32+200,","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758343}]","Trabajos de conservación rutinaria 2016, en 145.20 Km. equivalentes; 113.00 Km.","999867","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","944192","ocds-0ud2q6-LO-009000012-N123-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4599567.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA, MANTENIMIENTO Y CONSTRUCCION DE VIAS TERRESTRES SA DE CV, id=ingenieria-mantenimiento-y-construccion-de-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4599567.14","999867",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T10:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TEGA DE MATAMOROS S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347203]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tega-de-matamoros-s-de-rl}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N124-2013-539616","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-tega-de-matamoros-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-24T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","539616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347203}]","Trabajos de conservación Periódica carretera: Matamoros - Rio Bravo 2+000-7+000","539616","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","517177","ocds-0ud2q6-LO-009000012-N124-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","15753006","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, id=constructora-tega-de-matamoros-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","15753006","539616",,,,,
"2019-01-24T01:17:00.000Z","2015-12-10T18:54:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758344]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N124-2015-999868","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[terracerias-sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-20T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 77.80 Km. equivalentes de la red básica fuera de corredores, Km. 38+000 al Km. 43+800, Km. 46+600 al Km. 61+300, Km. 65+000 al Km. 85+000 y Km. 95+000 al Km. 101+200, tramo Díaz Ordaz - Ciudad Mier, Km. 0+000 al","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 77.80 Km. equivalentes de la red básica fuera de corredores, Km. 38+000 al Km. 43+800, Km. 46+600 al Km. 61+300, Km. 65+000 al Km. 85+000 y Km. 95+000 al Km. 101+200, tramo Díaz Ordaz - Ciudad Mier, Km. 0+000 al","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758344}]","Trabajos de conservación rutinaria 2016, en 77.80 Km. equivalentes de la red bás","999868","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","944197","ocds-0ud2q6-LO-009000012-N124-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2452179.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V., id=terracerias-sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2452179.78","999868",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T10:08:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347216]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N125-2013-540070","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-del-noreste-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-24T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","540070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347216}]","Conervación Periodica Victoria - Matamoros, 28+000 al 36+100","540070","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","517202","ocds-0ud2q6-LO-009000012-N125-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.59841986E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.59841986E7","540070",,,,,
"2019-01-24T01:17:24.000Z","2015-01-22T14:39:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506479]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N15-2015-702402","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-26T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 103.40 Km. equivalentes; 68.90 Km. de la red básica en corredores, Km. 70+000 al Km. 95+000 y Km. 99+700 al Km. 120+000 en 2 y 4 carriles, tramo Padilla - La Coma y Km. 0+000 al Km. 4+700, Libramiento de Jiménez,","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 103.40 Km. equivalentes; 68.90 Km. de la red básica en corredores, Km. 70+000 al Km. 95+000 y Km. 99+700 al Km. 120+000 en 2 y 4 carriles, tramo Padilla - La Coma y Km. 0+000 al Km. 4+700, Libramiento de Jiménez,","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506479}]","Trabajos de conservación rutinaria 2015, en 103.40 Km. equivalentes; 68.90 Km. d","702402","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745177","ocds-0ud2q6-LO-009000012-N15-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3403259.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3403259.97","702402",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T10:49:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347220]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N126-2013-540080","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-24T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNTARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNTARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","540080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347220}]","Conservación Periodica carretera: Mest. Manuel La Coma, 124+500 al km. 133+000","540080","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-15T00:00:00.000Z","517215","ocds-0ud2q6-LO-009000012-N126-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4372760.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4372760.91","540080",,,,,
"2019-01-24T01:18:06.000Z","2013-02-06T20:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219654]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAPISTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-capistran}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N16-2013-312432","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-04T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-515-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-515-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","312432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219654}]","Trabajos de conservación rutinaria 2013, en 110.00 Kms. equivalentes de la red b","312432","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","324679","ocds-0ud2q6-LO-009000012-N16-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3749919.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAPISTRAN, id=constructora-capistran}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3749919.35","312432",,,,,
