"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MERCADO FLORES ROMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28/12]","[{roles=supplier, name=MERCADO FLORES ROMAN, details={type=person}, id=mercado-flores-roman}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-28/12-C-28/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mercado-flores-roman]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO ALTERNO PARA EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO ALTERNO PARA EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-28/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-28/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28/12}]","SERVICIO DE ESTACIONAMIENTO ALTERNO PARA EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","C-28/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-28/12","ocds-0ud2q6-C-28/12","1102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO FLORES ROMAN, id=mercado-flores-roman}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102000","C-28/12"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DHL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144/10]","[{roles=supplier, name=DHL DE MEXICO S.A. DE C.V., details={type=company}, id=dhl-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-144/10-C-144/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dhl-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-144/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-144/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144/10}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","C-144/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-144/10","ocds-0ud2q6-C-144/10","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL DE MEXICO S.A. DE C.V., id=dhl-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","C-144/10"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-368-10]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-368-10-C-368-10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ENTREGA DE ARTÍCULOS DE PAPELERÍA Y ESCRITORIO ADMINISTRADOS A TRAVÉS DE REDES ELECTRÓNICAS A NIVEL NACIONAL PARA EL FONDO","[{id=pot-1620519810584}]","SUMINISTRO Y ENTREGA DE ARTÍCULOS DE PAPELERÍA Y ESCRITORIO ADMINISTRADOS A TRAVÉS DE REDES ELECTRÓNICAS A NIVEL NACIONAL PARA EL FONDO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-368-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-368-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-368-10}]","SUMINISTRO Y ENTREGA DE ARTÍCULOS DE PAPELERÍA Y ESCRITORIO ADMINISTRADOS A TRAVÉS DE REDES ELECTRÓNICAS A NIVEL NACIONAL PARA EL FONDO","C-368-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-01-01T00:00:00.000Z","C-368-10","ocds-0ud2q6-C-368-10","1093423.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1093423.24","C-368-10"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Industrial Ferretera Coyoacán S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-355-08]","[{roles=supplier, name=Industrial Ferretera Coyoacán S.A de C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-355-08-P-355-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tablero de Transferencia para planta de emergencía","[{id=pot-1620519810584}]","Tablero de Transferencia para planta de emergencía","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-355-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-355-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-355-08}]","Tablero de Transferencia para planta de emergencía","P-355-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-355-08","ocds-0ud2q6-P-355-08","1065362.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial Ferretera Coyoacán S.A de C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065362.3","P-355-08"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[D.H.L EXPRESS MÉXICO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-025/13]","[{roles=supplier, name=D.H.L EXPRESS MÉXICO SA. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-025/13-C-025/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dhl-express-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA LOCAL NACIONAL E INTERNACIONAL DE FONATUR OFICINAS CENTRALES Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA LOCAL NACIONAL E INTERNACIONAL DE FONATUR OFICINAS CENTRALES Y DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-025/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-025/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-025/13}]","SERVICIO DE MENSAJERIA LOCAL NACIONAL E INTERNACIONAL DE FONATUR OFICINAS CENTRALES Y DELEGACIONES REGIONALES","C-025/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-025/13","ocds-0ud2q6-C-025/13","1054181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.H.L EXPRESS MÉXICO SA. DE C.V., id=dhl-express-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054181","C-025/13"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FM NEGOCIACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-090/2016]","[{roles=supplier, name=FM NEGOCIACIONES S.A. DE C.V., details={type=company}, id=fm-negociaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-090/2016-C-090/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fm-negociaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ANUAL DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA LAS INSTALACIONES DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016","[{id=pot-1620519810584}]","ADQUISICIÓN ANUAL DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA LAS INSTALACIONES DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-090/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-090/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-090/2016}]","ADQUISICIÓN ANUAL DE MATERIAL ELÉCTRICO E ILUMINACIÓN PARA LAS INSTALACIONES DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO EJERCICIO 2016","C-090/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-07-22T00:00:00.000Z","C-090/2016","ocds-0ud2q6-C-090/2016","1050570.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FM NEGOCIACIONES S.A. DE C.V., id=fm-negociaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050570.7","C-090/2016"
"2021-05-09T00:24:27.000Z","2016-03-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-044/2016]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-044/2016-C-044/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[estafeta-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONALPARA FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONALPARA FONATUR","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-044/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-044/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-044/2016}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONALPARA FONATUR","C-044/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-044/2016","ocds-0ud2q6-C-044/2016","1013100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1013100","C-044/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[TOTAL COPIERS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/09]","[{roles=supplier, name=TOTAL COPIERS S.A DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-140/09-C-140/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO EN OFICINAS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-140/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-140/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/09}]","SERVICIO DE FOTOCOPIADO EN OFICINAS","C-140/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-140/09","ocds-0ud2q6-C-140/09","1008332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL COPIERS S.A DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008332","C-140/09"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001592]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001592-4100001592","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gobierno-del-distrito-federal]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001592}]","SERVICIO DE VIGILANCIA CORRESPONDIENTE A LOS MESES DE ENERO Y FEBRERO DEL 2012 AVALADO POR EL CONVENIO MODIFICATORIO DE DICHO AÑO.","4100001592","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","4100001592","ocds-0ud2q6-4100001592","997103.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997103.52","4100001592"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-053/2015]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-053/2015-CM-053/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DE FONATUR. AMPLIACIÓN EN MONTO Y PLAZO","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DE FONATUR. AMPLIACIÓN EN MONTO Y PLAZO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-053/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-053/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-053/2015}]","CONTRATACIÓN DE LOS SERVICIOS DE APOYO OPERATIVO PARA LA ATENCIÓN Y SEGUIMIENTO DE LAS ACTIVIDADES SUSTANTIVAS EN LAS OFICINAS E INSTALACIONES DE FONATUR. AMPLIACIÓN EN MONTO Y PLAZO","CM-053/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-02-29T00:00:00.000Z","CM-053/2015","ocds-0ud2q6-CM-053/2015","986429","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986429","CM-053/2015"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-009/2015]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-009/2015-C-009/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[estafeta-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR 2015","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-009/2015}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA FONATUR 2015","C-009/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-009/2015","ocds-0ud2q6-C-009/2015","984400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984400","C-009/2015"
