"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección General de la Administración del Patrimonio de la Beneficencia Pública",,"complete","[DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=63&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Nacional","MXN","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","00012002-025-04-63","[contract]","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","[diseno-y-desarrollo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","unidad-compradora","Oclusor","[{id=compranet3-1620530467436}]","12002",,,"Oclusor","direct","institution","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","Dirección General de la Administración del Patrimonio de la Beneficencia Pública","direccion-general-de-la-administracion-del-patrimonio-de-la-beneficencia-publica-secretaria-de-salud","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=63&vv_provsino=0}]","Oclusor","63",,,"SECRETARÍA DE SALUD",,"00012002-025-04","ocds-0ud2q6-00012002-025-04",,,,"278300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278300","63","2004-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-1-C04066-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Insuflador 20/30 Marca ACS Catálogo 1000184.","[{id=pot-1620519810584}]",,,,"Insuflador 20/30 Marca ACS Catálogo 1000184.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-1}]","Insuflador 20/30 Marca ACS Catálogo 1000184.","C04066-1",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-1","ocds-0ud2q6-C04066-1",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-1","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-10]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-10-C04066-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Extensión de presión 15cm. m/h. AH1015. Biometrix.","[{id=pot-1620519810584}]",,,,"Extensión de presión 15cm. m/h. AH1015. Biometrix.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-10}]","Extensión de presión 15cm. m/h. AH1015. Biometrix.","C04066-10",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-10","ocds-0ud2q6-C04066-10",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-10","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-100]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-100-C04066-100","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Extensión de presión 15cm. m/h. AH1015. Biometrix.","[{id=pot-1620519810584}]",,,,"Extensión de presión 15cm. m/h. AH1015. Biometrix.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-100",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-100}]","Extensión de presión 15cm. m/h. AH1015. Biometrix.","C04066-100",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-100","ocds-0ud2q6-C04066-100",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-100","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-12]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-12-C04066-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Stent multilink RX mini vision 2.5 x 08 mm. Mca. Guidant Cat. 1007829-08","[{id=pot-1620519810584}]",,,,"Stent multilink RX mini vision 2.5 x 08 mm. Mca. Guidant Cat. 1007829-08","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-12}]","Stent multilink RX mini vision 2.5 x 08 mm. Mca. Guidant Cat. 1007829-08","C04066-12",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-12","ocds-0ud2q6-C04066-12",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-12","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-13]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-13-C04066-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Insuflador 20/30 Marca ACS Catálogo 1000184.","[{id=pot-1620519810584}]",,,,"Insuflador 20/30 Marca ACS Catálogo 1000184.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-13}]","Insuflador 20/30 Marca ACS Catálogo 1000184.","C04066-13",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-13","ocds-0ud2q6-C04066-13",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-13","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-16]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-16-C04066-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Insuflador 20/30 Marca ACS Catálogo 1000184.","[{id=pot-1620519810584}]",,,,"Insuflador 20/30 Marca ACS Catálogo 1000184.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-16}]","Insuflador 20/30 Marca ACS Catálogo 1000184.","C04066-16",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-16","ocds-0ud2q6-C04066-16",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-16","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-18]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-18-C04066-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Aguja de 18 x 7 cm Mca. Biometrix Mod. Seldinger Cat. HQ-1510","[{id=pot-1620519810584}]",,,,"Aguja de 18 x 7 cm Mca. Biometrix Mod. Seldinger Cat. HQ-1510","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-18",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-18}]","Aguja de 18 x 7 cm Mca. Biometrix Mod. Seldinger Cat. HQ-1510","C04066-18",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-18","ocds-0ud2q6-C04066-18",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-18","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-2]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-2-C04066-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Insuflador 20/30 Marca ACS Catálogo 1000184.","[{id=pot-1620519810584}]",,,,"Insuflador 20/30 Marca ACS Catálogo 1000184.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-2}]","Insuflador 20/30 Marca ACS Catálogo 1000184.","C04066-2",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-2","ocds-0ud2q6-C04066-2",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-2","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-21]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-21-C04066-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Aguja de 18 x 7 cm Mca. Biometrix Mod. Seldinger Cat. HQ-1510","[{id=pot-1620519810584}]",,,,"Aguja de 18 x 7 cm Mca. Biometrix Mod. Seldinger Cat. HQ-1510","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-21",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-21}]","Aguja de 18 x 7 cm Mca. Biometrix Mod. Seldinger Cat. HQ-1510","C04066-21",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-21","ocds-0ud2q6-C04066-21",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-21","2011-12-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-24]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04066-24-C04066-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diseno-y-desarrollo-medico-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Cuerda guía 0.014 x 190 cms en J Mca. Abbot Mod. HT Pilot 50 Cat. 1010480-HJ","[{id=pot-1620519810584}]",,,,"Cuerda guía 0.014 x 190 cms en J Mca. Abbot Mod. HT Pilot 50 Cat. 1010480-HJ","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04066-24",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04066-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04066-24}]","Cuerda guía 0.014 x 190 cms en J Mca. Abbot Mod. HT Pilot 50 Cat. 1010480-HJ","C04066-24",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","C04066-24","ocds-0ud2q6-C04066-24",,,,"271180.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271180.25","C04066-24","2011-12-16T00:00:00.000Z","active",,,
