"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2014-12-15T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO",,"active","complete","[PLAZA INSURGENTES SUR S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/001/2015]","[{roles=supplier, name=PLAZA INSURGENTES SUR S.A DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DELEGACIÓN EN GUERRERO","CONDUSEF/ARREND/GRO/001/2015-CONDUSEF/ARREND/GRO/001/2015","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[plaza-insurgentes-sur-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]",,,,,"ARRENDAMIENTO DE INMUEBLE",,"institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/GRO/001/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/GRO/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/001/2015}]","ARRENDAMIENTO DE INMUEBLE","CONDUSEF/ARREND/GRO/001/2015",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/ARREND/GRO/001/2015","ocds-0ud2q6-CONDUSEF/ARREND/GRO/001/2015",,,,"525507.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR S.A DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525507.84","CONDUSEF/ARREND/GRO/001/2015",,
"2021-05-09T00:24:27.000Z",,"2013-07-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"active","complete","[PLAZA INSURGENTES SUR SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0112-2013]","[{roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0112-2013-C-MAT-0112-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]",,,,,"GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0112-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0112-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0112-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0112-2013",,,"NACIONAL FINANCIERA S.N.C","2007-12-31T00:00:00.000Z","C-MAT-0112-2013","ocds-0ud2q6-C-MAT-0112-2013",,,,"510000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510000","C-MAT-0112-2013",,
"2019-01-24T01:18:06.000Z",,"2013-07-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296330]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N285-2013-376422","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES DE OFICINAS CON SERVICIOS COMPARTIDOS","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","SERVICIOS INTEGRALES DE OFICINAS CON SERVICIOS COMPARTIDOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","376422","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296330}]","SERVICIOS INTEGRALES DE OFICINAS CON SERVICIOS COMPARTIDOS","376422",,"Mixta","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","450017","ocds-0ud2q6-SA-006HIU001-N285-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","510000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","376422",,"true"
"2021-05-09T00:24:27.000Z",,"2016-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO",,"active","complete","[Plaza Insurgentes Sur S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/001/2016]","[{roles=supplier, name=Plaza Insurgentes Sur S.A. de C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DELEGACIÓN EN GUERRERO","CONDUSEF/ARREND/GRO/001/2016-CONDUSEF/ARREND/GRO/001/2016","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[plaza-insurgentes-sur-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Arrendamiento inmobiliario.","[{id=pot-1620519810584}]",,,,,"Arrendamiento inmobiliario.",,"institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/GRO/001/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/GRO/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/001/2016}]","Arrendamiento inmobiliario.","CONDUSEF/ARREND/GRO/001/2016",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/ARREND/GRO/001/2016","ocds-0ud2q6-CONDUSEF/ARREND/GRO/001/2016",,,,"464255.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Plaza Insurgentes Sur S.A. de C.V., id=plaza-insurgentes-sur-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464255.2","CONDUSEF/ARREND/GRO/001/2016",,
"2021-05-09T00:24:27.000Z",,"2013-12-13T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO",,"active","complete","[Plaza Insurgentes Sur S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/002/2014]","[{roles=supplier, name=Plaza Insurgentes Sur S.A. de C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DELEGACIÓN EN GUERRERO","CONDUSEF/ARREND/GRO/002/2014-CONDUSEF/ARREND/GRO/002/2014","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[plaza-insurgentes-sur-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Arrendamiento inmobiliario","[{id=pot-1620519810584}]",,,,,"Arrendamiento inmobiliario",,"institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/GRO/002/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/GRO/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/002/2014}]","Arrendamiento inmobiliario","CONDUSEF/ARREND/GRO/002/2014",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/ARREND/GRO/002/2014","ocds-0ud2q6-CONDUSEF/ARREND/GRO/002/2014",,,,"462239.7696",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Plaza Insurgentes Sur S.A. de C.V., id=plaza-insurgentes-sur-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462239.7696","CONDUSEF/ARREND/GRO/002/2014",,
"2021-05-09T00:24:27.000Z",,"2015-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACION FEDERAL EN ACAPULCO GUERRERO",,"active","complete","[PLAZA INSURGENTES SUR S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0519/2015]","[{roles=supplier, name=PLAZA INSURGENTES SUR S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DELEGACION FEDERAL EN ACAPULCO GUERRERO","0519/2015-0519/2015","[contract]","delegacion-federal-en-acapulco-guerrero-secretaria-de-economia","[plaza-insurgentes-sur-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE ACAPULCO GUERRERO","[{id=pot-1620519810584}]",,,,,"ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE ACAPULCO GUERRERO",,"institution","delegacion-federal-en-acapulco-guerrero-secretaria-de-economia","DELEGACION FEDERAL EN ACAPULCO GUERRERO","delegacion-federal-en-acapulco-guerrero-secretaria-de-economia","0519/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0519/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0519/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE ACAPULCO GUERRERO","0519/2015",,,"SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0519/2015","ocds-0ud2q6-0519/2015",,,,"458689.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458689.04","0519/2015",,
"2021-05-09T00:24:27.000Z",,"2011-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO",,"active","complete","[PLAZA INSURGENTES SUR S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOCONDUSEF/ARREND/GRO/002/2012]","[{roles=supplier, name=PLAZA INSURGENTES SUR S.A DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DELEGACIÓN EN GUERRERO","CONTRATOCONDUSEF/ARREND/GRO/002/2012-CONTRATOCONDUSEF/ARREND/GRO/002/2012","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[plaza-insurgentes-sur-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]",,,,,"ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO",,"institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATOCONDUSEF/ARREND/GRO/002/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOCONDUSEF/ARREND/GRO/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOCONDUSEF/ARREND/GRO/002/2012}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","CONTRATOCONDUSEF/ARREND/GRO/002/2012",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-03-31T00:00:00.000Z","CONTRATOCONDUSEF/ARREND/GRO/002/2012","ocds-0ud2q6-CONTRATOCONDUSEF/ARREND/GRO/002/2012",,,,"452821.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR S.A DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452821.2","CONTRATOCONDUSEF/ARREND/GRO/002/2012",,
"2020-09-10T12:55:01.000Z","2020-06-10T18:28:00.000Z","2020-06-16T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-16T00:00:00.000Z","México","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856303]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","AA-006HIU995-E20-2020-2332295","[contractTermination]","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Julieta Ugalde Ceja","2020-06-15T10:00:00.000Z","julieta-ugalde-ceja","contract","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU995","false","Expirado","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","direct","institution","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","2332295","MX-CPA","MXN","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2332295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856303}]","SERVICIOS INMOBILIARIOS INTEGRALES PARA EL FIPAGO","2332295","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-08-16T00:00:00.000Z","2121096","ocds-0ud2q6-AA-006HIU995-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","423389.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423389.78","2332295",,
"2021-05-09T00:24:27.000Z",,"2009-12-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO",,"active","complete","[PLAZA INSURGENTES SUR S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/003/2010, http://www.condusef.gob.mx/transparencia/contratos/GUERRERO_ARREND_003_2010.pdf]","[{roles=supplier, name=PLAZA INSURGENTES SUR S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DELEGACIÓN EN GUERRERO","CONDUSEF/ARREND/GRO/003/2010-CONDUSEF/ARREND/GRO/003/2010","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[plaza-insurgentes-sur-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIONESTATAL EN GUERRERO","[{id=pot-1620519810584}]",,,,,"CONTRATO DE ARRENDAMIENTO DE LA DELEGACIONESTATAL EN GUERRERO","direct","institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/GRO/003/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/GRO/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/GRO/003/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/ARREND/GRO/003/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/GUERRERO_ARREND_003_2010.pdf}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACIONESTATAL EN GUERRERO","CONDUSEF/ARREND/GRO/003/2010",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/ARREND/GRO/003/2010","ocds-0ud2q6-CONDUSEF/ARREND/GRO/003/2010",,,,"403888.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403888.24","CONDUSEF/ARREND/GRO/003/2010",,
"2021-05-09T03:21:07.000Z",,"2005-04-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGAA-DERMS-51-05&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-062-05-DGAA-DERMS-51-05","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[plaza-insurgentes-sur-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Servicio de atenciýn telefýnica automatizada","[{id=compranet3-1620530467436}]",,"6565001",,,"Servicio de atenciýn telefýnica automatizada","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-51-05","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-51-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGAA-DERMS-51-05&vv_provsino=0}]","Servicio de atenciýn telefýnica automatizada","DGAA-DERMS-51-05",,,"FINANCIERA RURAL",,"06565001-062-05","ocds-0ud2q6-06565001-062-05",,,,"400000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","financiera-rural",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","DGAA-DERMS-51-05",,
