"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KIDZANIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141021]","[{roles=supplier, name=KIDZANIA DE MEXICO S.A. DE C.V., details={type=company}, id=kidzania-de-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141021-4400141021","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[kidzania-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIDSANIA","[{id=pot-1620519810584}]","KIDSANIA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141021}]","KIDSANIA","4400141021","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-26T00:00:00.000Z","4400141021","ocds-0ud2q6-4400141021","6320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIDZANIA DE MEXICO S.A. DE C.V., id=kidzania-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6320000","4400141021",
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KONE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131270]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131270-4200131270","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[kone-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUM. E INST. SIST. CONTROL 5 ELEVADORES","[{id=pot-1620519810584}]","SUM. E INST. SIST. CONTROL 5 ELEVADORES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131270}]","SUM. E INST. SIST. CONTROL 5 ELEVADORES","4200131270","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-22T00:00:00.000Z","4200131270","ocds-0ud2q6-4200131270","6313892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6313892","4200131270",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127898]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200127898-4200127898","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[procesos-automatizados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN PARA LA AMPIACIÓN DEL SISTEMA ELECTRÓNICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETRÓLEOS MEXICANOS","[{id=pot-1620519810584}]","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN PARA LA AMPIACIÓN DEL SISTEMA ELECTRÓNICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETRÓLEOS MEXICANOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127898}]","SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN PARA LA AMPIACIÓN DEL SISTEMA ELECTRÓNICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETRÓLEOS MEXICANOS","4200127898","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-19T00:00:00.000Z","4200127898","ocds-0ud2q6-4200127898","6291378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6291378","4200127898",
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CORPORATIVO KALED S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013683]","[{roles=supplier, name=CORPORATIVO KALED S. DE R.L. DE C.V., details={type=company}, id=corporativo-kaled-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700013683-4700013683","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporativo-kaled-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVITUALLAMIENTO (ADQUISICION DE CARNICOS FRUTAS VERDURAS ABARROTES EMBUTIDOS Y LACTEOS) DE LOS CENTROS DE DESARROLLO INFANTIL CIUDAD PEMEX","[{id=pot-1620519810584}]","AVITUALLAMIENTO (ADQUISICION DE CARNICOS FRUTAS VERDURAS ABARROTES EMBUTIDOS Y LACTEOS) DE LOS CENTROS DE DESARROLLO INFANTIL CIUDAD PEMEX","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013683}]","AVITUALLAMIENTO (ADQUISICION DE CARNICOS FRUTAS VERDURAS ABARROTES EMBUTIDOS Y LACTEOS) DE LOS CENTROS DE DESARROLLO INFANTIL CIUDAD PEMEX","4700013683","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700013683","ocds-0ud2q6-4700013683","6283506.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO KALED S. DE R.L. DE C.V., id=corporativo-kaled-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6283506.5","4700013683",
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002230]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002230-4300002230","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radio-enlaces-de-comunicacion-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002230}]","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","4300002230","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-09T00:00:00.000Z","4300002230","ocds-0ud2q6-4300002230","6197328.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6197328.98","4300002230",
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[Comercializadora y Servicios Múltiples Vismar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010250]","[{roles=supplier, name=Comercializadora y Servicios Múltiples Vismar S.A. de C.V., details={type=company}, id=comercializadora-y-servicios-multiples-vismar-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700010250-4700010250","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-y-servicios-multiples-vismar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND PARA IMPRESIÓN","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND PARA IMPRESIÓN","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010250}]","ADQUISICION DE PAPEL BOND PARA IMPRESIÓN","4700010250","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700010250","ocds-0ud2q6-4700010250","6196225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora y Servicios Múltiples Vismar S.A. de C.V., id=comercializadora-y-servicios-multiples-vismar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6196225","4700010250",
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[VALIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010249]","[{roles=supplier, name=VALIS S.A. DE C.V., details={type=company}, id=valis-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700010249-4700010249","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[valis-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND PARA IMPRESIÓN","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND PARA IMPRESIÓN","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010249}]","ADQUISICION DE PAPEL BOND PARA IMPRESIÓN","4700010249","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700010249","ocds-0ud2q6-4700010249","6155863.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALIS S.A. DE C.V., id=valis-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6155863.71","4700010249",
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA PENTAMED SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006711]","[{roles=supplier, name=COMERCIALIZADORA PENTAMED SA, details={type=company}, id=comercializadora-pentamed-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006711-4600006711","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-pentamed-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANDERSARTAN CILEXETILO CAJA 28 TAB 16 M","[{id=pot-1620519810584}]","CANDERSARTAN CILEXETILO CAJA 28 TAB 16 M","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006711}]","CANDERSARTAN CILEXETILO CAJA 28 TAB 16 M","4600006711","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4600006711","ocds-0ud2q6-4600006711","6119806.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PENTAMED SA, id=comercializadora-pentamed-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6119806.82","4600006711",
"2021-05-09T00:24:27.000Z","2017-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSERVACION PILOTES DE CONTROL S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141855]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL S.A, details={type=company}, id=conservacion-pilotes-de-control-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141855-4400141855","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[conservacion-pilotes-de-control-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL TOPOGRAFICO","[{id=pot-1620519810584}]","CONTROL TOPOGRAFICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141855}]","CONTROL TOPOGRAFICO","4400141855","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-10-01T00:00:00.000Z","4400141855","ocds-0ud2q6-4400141855","6092094.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVACION PILOTES DE CONTROL S.A, id=conservacion-pilotes-de-control-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6092094.08","4400141855",
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006813]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productosinstitucionales-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006813-4600006813","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-de-productosinstitucionales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEFUROXIMA ACETOXIET FCO SUSP 50ML 250MG","[{id=pot-1620519810584}]","CEFUROXIMA ACETOXIET FCO SUSP 50ML 250MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006813}]","CEFUROXIMA ACETOXIET FCO SUSP 50ML 250MG","4600006813","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006813","ocds-0ud2q6-4600006813","6050167.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productosinstitucionales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6050167.44","4600006813",
"2021-05-09T00:24:27.000Z","2015-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INMOBILIARIA KABATOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002302]","[{roles=supplier, name=INMOBILIARIA KABATOR S.A. DE C.V., details={type=company}, id=inmobiliaria-kabator-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002302-4300002302","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[inmobiliaria-kabator-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.PARA CONSERVACION INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV.PARA CONSERVACION INFRAESTRUCTURA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002302}]","SERV.PARA CONSERVACION INFRAESTRUCTURA","4300002302","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-02T00:00:00.000Z","4300002302","ocds-0ud2q6-4300002302","6024062.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA KABATOR S.A. DE C.V., id=inmobiliaria-kabator-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6024062.73","4300002302",
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024620]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800024620-4800024620","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALORACION DEL ACTIVO FIJO DE PEMEX PARA LA ADOPCION DE LAS NORMAS INTERNACIONALES DE INFORMACION FINANCIERA (IFRS)","[{id=pot-1620519810584}]","VALORACION DEL ACTIVO FIJO DE PEMEX PARA LA ADOPCION DE LAS NORMAS INTERNACIONALES DE INFORMACION FINANCIERA (IFRS)",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024620}]","VALORACION DEL ACTIVO FIJO DE PEMEX PARA LA ADOPCION DE LAS NORMAS INTERNACIONALES DE INFORMACION FINANCIERA (IFRS)","4800024620","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024620","ocds-0ud2q6-4800024620","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","4800024620",
