"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857918]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E100-2016-1068430","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSINESS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1068430","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857918}]","SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TÉCNICO AL LICENCIAMIENTO DE USO DE LA BASE","1068430",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-02-21T00:00:00.000Z","1055903","ocds-0ud2q6-AA-006HHQ001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.033824172E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.033824172E7","1068430","true","true"
"2019-01-24T01:17:46.000Z",,"2014-02-21T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371600]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","Gerencia de Recursos Materiales","XX-006HHQ001-X68-2014-484750","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","484750","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371600}]","VIGILANCIA Y SEGURIDAD","484750",,"Presencial","Lotería Nacional para la Asistencia Pública","2015-03-02T00:00:00.000Z","559511","ocds-0ud2q6-XX-006HHQ001-X68-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.018782259E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.018782259E7","484750","true","true"
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806514]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E59-2016-1005018","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806514}]","PUBLICIDAD EN RADIO","1005018",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004612","ocds-0ud2q6-AA-006HHQ001-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","9796238.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9796238.24","1005018","true",
"2019-01-24T01:17:24.000Z",,"2015-12-14T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765738]","[{identifier={legalName=MULTIMEDIOS SA DE CV, scheme=RUPC, id=10012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N258-2015-954807","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","954807","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765738}]","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","954807",,"Mixta","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","968175","ocds-0ud2q6-SA-006HHQ001-N258-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9666860.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9666860.34","954807","true",
"2019-01-24T01:17:00.000Z",,"2016-07-28T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924742]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E176-2016-1149627","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1149627","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924742}]","MEDIOS IMPRESOS","1149627",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1121462","ocds-0ud2q6-AA-006HHQ001-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","9495269.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9495269.59","1149627","true",
"2022-01-27T16:45:11.000Z","2019-03-08T15:17:00.000Z","2019-04-12T00:00:00.000Z","2019-03-29T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad y Vigilancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634808]","[{identifier={legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RUPC, id=327013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, additionalIdentifiers={legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RFC, verified=1, id=SEI050317QB7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-E27-2019-2035782","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicios-especializados-de-investigacion-y-custodia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-03-25T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}, {id=compranet-1643306677853}]",,"006HHQ001","false","Expirado","Servicio de Seguridad y Vigilancia","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2035782","MX-CPA","MXN","Servicio de Seguridad y Vigilancia","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2035782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634808}]","Servicio de Seguridad y Vigilancia","2035782","No se utilizó el Contrato Marco","Electrónica","Lotería Nacional para la Asistencia Pública","2020-02-24T00:00:00.000Z","1876000","ocds-0ud2q6-LA-006HHQ001-E27-2019","false","[{}]","01. Licitación Pública LAASSP","9306990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9306990","2035782",,"true"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[NOVA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114707]","[{address={countryName=México}, roles=supplier, name=NOVA SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nova-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N260-2012-120785","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[nova-solutions-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","120785","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114707}]","SERVICIOS DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","120785",,"Mixta","Lotería Nacional para la Asistencia Pública","2012-12-31T00:00:00.000Z","186440","ocds-0ud2q6-SA-006HHQ001-N260-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=NOVA SOLUTIONS, S.A. DE C.V., id=nova-solutions-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9000000","120785","true",
"2019-01-24T01:17:00.000Z",,"2016-02-22T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación directa","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812666]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Recursos Materiales","CE-006HHQ001-E68-2016-1011588","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","RECOLECCIÓN , ENTREGA DE PAQUETERÍA Y MENSAJERIA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","RECOLECCIÓN , ENTREGA DE PAQUETERÍA Y MENSAJERIA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1011588","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812666}]","RECOLECCIÓN,ENTREGA DE PAQUETERA Y MENSAJERÍA","1011588",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-02-28T00:00:00.000Z","1010618","ocds-0ud2q6-CE-006HHQ001-E68-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8919000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8919000","1011588","true","true"
"2019-09-11T10:42:05.000Z","2018-03-15T17:55:00.000Z",,,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414184]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E43-2018-1747894","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicio-postal-mexicano]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE RECOLECCIÓN, ENTREGA DE PAQUETERÍA Y MENSAJERÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","006HHQ001","false","Expirado","SERVICIO DE RECOLECCIÓN, ENTREGA DE PAQUETERÍA Y MENSAJERÍA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1747894","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414184}]","RECOLECCION Y RECEPCIÓN A NIVEL NACIONAL E INTERNACIONAL","1747894","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1630499","ocds-0ud2q6-AA-006HHQ001-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","8909852.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8909852.57","1747894",,
"2019-01-24T01:17:00.000Z",,"2016-07-12T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MAKE PRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910974]","[{identifier={legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAKE PRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E163-2016-1131224","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE PROMOCIÓN Y PUBLICIDAD ""PROMO RIGHT"" EN EL MARCO DEL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS INTEGRALES DE PROMOCIÓN Y PUBLICIDAD ""PROMO RIGHT"" EN EL MARCO DEL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1131224","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910974}]","SERVICIOS INTEGRALES DE PROMOCIÓN Y PUBLICIDAD","1131224",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1107643","ocds-0ud2q6-AA-006HHQ001-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","8899528.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8899528.79","1131224","true",
