"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132878]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","CENTRAL TERMOELECTRICA EL SAUZ","SA-018TOQ892-N56-2012-439786","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","ADN-002/12 ADQUISICIÓN DEL SERVICIO TÉCNICO ESPECIALIZADO, MANO DE OBRA ESPECIAL","[{id=compranet-1620524637144}]","018TOQ892","ADN-002/12 ADQUISICIÓN DEL SERVICIO TÉCNICO ESPECIALIZADO, MANO DE OBRA ESPECIAL","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","439786","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132878}]","ADN-002/12 ADQUISICIÓN DEL SERVICIO TÉCNICO ESPECIALIZADO, MANO DE OBRA ESPECIAL","439786","Comisión Federal de Electricidad","213255","ocds-0ud2q6-SA-018TOQ892-N56-2012","2681357.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2681357.98","439786","2012-07-06T11:40:00.000Z","CFE","SALVADOR CESAR NAVARRETE TREJO","2012-07-10T09:00:00.000Z","salvador-cesar-navarrete-trejo","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320609]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500320609-4500320609","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]",,"MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320609",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320609}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500320609","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500320609","ocds-0ud2q6-4500320609","2631916.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2631916.2","4500320609",,,,,,,,,,"2009-12-11T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021576&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-243-07-5400021576","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400021576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021576&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400021576","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-243-07","ocds-0ud2q6-18577010-243-07","2630907.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2630907.65","5400021576",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236256&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-013-07-700236256","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Interruptores de Potencia","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700236256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236256&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Interruptores de Potencia","700236256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-013-07","ocds-0ud2q6-18164039-013-07","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","700236256",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-011-06-STCM-013-06-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","[{id=compranet3-1620530467436}]","48053001","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-013-06-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-013-06-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","STCM-013-06-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-011-06","ocds-0ud2q6-48053001-011-06","2590594.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590594.55","STCM-013-06-DOM",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231634&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-07-700231634","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700231634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231634&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700231634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-07","ocds-0ud2q6-18164090-016-07","2590179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590179","700231634",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149101]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","SA-018TOQ768-N59-2012-286349","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MANTENIMIENTO PARA TURBINAS","[{id=compranet-1620524637144}]","018TOQ768","MANTENIMIENTO PARA TURBINAS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","286349","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149101}]","LRP-ADN-041/2012, SERVICIO DE MANTTO TURBINAS U-3 Y U-4","286349","Comisión Federal de Electricidad","238452","ocds-0ud2q6-SA-018TOQ768-N59-2012","2584069","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2584069","286349","2012-08-05T16:12:00.000Z","CFE","Sergio Calderon Venegas","2012-08-21T13:00:00.000Z","sergio-calderon-venegas","false","Terminado","true","Mixta","2012-12-11T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/046, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/046-13-SCIA/046","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-innovaciones-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SISTEMA DE GENERACIÓN ELECTRICA CON PMA 71 POWER MANAGEMENT SYSTEM","[{id=pot-1620519810584}]",,"SISTEMA DE GENERACIÓN ELECTRICA CON PMA 71 POWER MANAGEMENT SYSTEM","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/046",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/046}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCIA/046-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","SISTEMA DE GENERACIÓN ELECTRICA CON PMA 71 POWER MANAGEMENT SYSTEM","13-SCIA/046","SECRETARÍA DE MARINA","13-SCIA/046","ocds-0ud2q6-13-SCIA/046","2578185.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","secretaria-de-marina",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2578185.67","13-SCIA/046",,,,,,,,,,"2010-09-17T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0944&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/046&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-944-10-13-SCIA/046","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-innovaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SISTEMA DE GENERACIýN ELECTRICA CON PMA 71 POWER MANAGEMENT SYSTEM","[{id=compranet3-1620530467436}]","13001","SISTEMA DE GENERACIýN ELECTRICA CON PMA 71 POWER MANAGEMENT SYSTEM","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0944&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/046&vv_provsino=0}]","SISTEMA DE GENERACIýN ELECTRICA CON PMA 71 POWER MANAGEMENT SYSTEM","13-SCIA/046","SECRETARÍA DE MARINA","00013001-944-10","ocds-0ud2q6-00013001-944-10","2578185.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2578185.67","13-SCIA/046",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[SIEMENS AG POWER GENERATION I&C / SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=312-CS-8-00082&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG POWER GENERATION I&C / SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-ag-power-generation-i&c-siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en NuevoLeón","18576004-168-09-312-CS-8-00082","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[siemens-ag-power-generation-i&c-siemens-innovaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","RESTAURACIÓN MAYOR AL TURBOGENERADOR TG-202 MARCA SIEMENS T5496 DE LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES DE LA REFINERIA ING. HECTOR R. LARA SOSA, EN CADEREYTA JIM., N.L.","[{id=compranet3-1620530467436}]","18576004","RESTAURACIÓN MAYOR AL TURBOGENERADOR TG-202 MARCA SIEMENS T5496 DE LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES DE LA REFINERIA ING. HECTOR R. LARA SOSA, EN CADEREYTA JIM., N.L.","direct","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","312-CS-8-00082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-312-CS-8-00082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=312-CS-8-00082&vv_provsino=0}]","RESTAURACIÓN MAYOR AL TURBOGENERADOR TG-202 MARCA SIEMENS T5496 DE LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES DE LA REFINERIA ING. HECTOR R. LARA SOSA, EN CADEREYTA JIM., N.L.","312-CS-8-00082","PEMEX REFINACIÓN","18576004-168-09","ocds-0ud2q6-18576004-168-09","2498839.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG POWER GENERATION I&C / SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-ag-power-generation-i&c-siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498839.37","312-CS-8-00082",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321270&p_CveDep=18164&p_CveUni=034&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-024-09-700321270","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Tablero Siscoprom y Tablero Metálico","[{id=compranet3-1620530467436}]","18164034","Tablero Siscoprom y Tablero Metálico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700321270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321270&p_CveDep=18164&p_CveUni=034&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Tablero Siscoprom y Tablero Metálico","700321270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-024-09","ocds-0ud2q6-18164034-024-09","2497393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497393","700321270",,,,,,,,,,,,,,,,,
