"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0024/12]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0024/12-RM-MT-0024/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0024/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0024/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0024/12}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0024/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-02-29T00:00:00.000Z","RM-MT-0024/12","ocds-0ud2q6-RM-MT-0024/12","757183","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757183","RM-MT-0024/12"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36612]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36612-36612","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36612}]","OTROS PRODUCTOS QUIMICOS","36612","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","36612","ocds-0ud2q6-36612","741746.224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741746.224","36612"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[KONGSBERG UNDERWATER TECHNOLOGY INC., ACCESORIOS PARA LABORATORIOS S.A. DE C.V., REYES JERONIMO OBED MATEO, DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131/09, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=KONGSBERG UNDERWATER TECHNOLOGY INC., details={type=company}, id=kongsberg-underwater-technology-inc}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}, {roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","131/09-131/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[kongsberg-underwater-technology-inc, accesorios-para-laboratorios-sa-de-cv, reyes-jeronimo-obed-mateo, dicipa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","131/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-131/09-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","SUSTANCIAS QUIMICAS","131/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-11-10T00:00:00.000Z","131/09","ocds-0ud2q6-131/09","722477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONGSBERG UNDERWATER TECHNOLOGY INC., id=kongsberg-underwater-technology-inc}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}, {name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722477","131/09"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20-2011]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-20-2011-AD-20-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-20-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-20-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-20-2011","ocds-0ud2q6-AD-20-2011","718015.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718015.41","AD-20-2011"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0183/13]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0183/13-RM-MT-0183/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0183/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0183/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0183/13}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0183/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-04-30T00:00:00.000Z","RM-MT-0183/13","ocds-0ud2q6-RM-MT-0183/13","714165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714165","RM-MT-0183/13"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0115/13]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0115/13-RM-MT-0115/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0115/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0115/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0115/13}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0115/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-28T00:00:00.000Z","RM-MT-0115/13","ocds-0ud2q6-RM-MT-0115/13","714165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714165","RM-MT-0115/13"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-107-2016]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-107-2016-AD-107-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-107-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-107-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-107-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-107-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-03-15T00:00:00.000Z","AD-107-2016","ocds-0ud2q6-AD-107-2016","704908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704908.8","AD-107-2016"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/373/09]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/373/09-DRP/AD/373/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA ESTUDIOS DE BIOMETRIA Y COAGULACION PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA ESTUDIOS DE BIOMETRIA Y COAGULACION PARA DIVERSAS UNIDADES.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/373/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/373/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/373/09}]","ADQUISICION DE INSUMOS PARA ESTUDIOS DE BIOMETRIA Y COAGULACION PARA DIVERSAS UNIDADES.","DRP/AD/373/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DRP/AD/373/09","ocds-0ud2q6-DRP/AD/373/09","684222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684222","DRP/AD/373/09"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3000/Adq]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3000/Adq-3000/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[dicipa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL P/LA IDENTIFICACION DE MICRO-ORGANISMOS GRAMPOSITIVOS Y PRUEBA DE CONCENTRACION MINIMA INHIBITORIA. CADUCIDAD MINIMA 8 MESES CAJA C/20 PRUEBAS.","[{id=pot-1620519810584}]","PANEL P/LA IDENTIFICACION DE MICRO-ORGANISMOS GRAMPOSITIVOS Y PRUEBA DE CONCENTRACION MINIMA INHIBITORIA. CADUCIDAD MINIMA 8 MESES CAJA C/20 PRUEBAS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3000/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3000/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3000/Adq}]","PANEL P/LA IDENTIFICACION DE MICRO-ORGANISMOS GRAMPOSITIVOS Y PRUEBA DE CONCENTRACION MINIMA INHIBITORIA. CADUCIDAD MINIMA 8 MESES CAJA C/20 PRUEBAS.","3000/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3000/Adq","ocds-0ud2q6-3000/Adq","652745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652745","3000/Adq"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0112/16]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0112/16-RM-MT-0112/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0112/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0112/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0112/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0112/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-03-31T00:00:00.000Z","RM-MT-0112/16","ocds-0ud2q6-RM-MT-0112/16","652042.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652042.38","RM-MT-0112/16"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132077]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132077-4200132077","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dicipa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD235/CD33/CD41/CD38/CD45","[{id=pot-1620519810584}]","CD235/CD33/CD41/CD38/CD45","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132077}]","CD235/CD33/CD41/CD38/CD45","4200132077","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-24T00:00:00.000Z","4200132077","ocds-0ud2q6-4200132077","646445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646445","4200132077"
"2021-05-09T00:24:27.000Z","2005-08-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASTILLO VELAZQUEZ JAVIER, DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170092, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CASTILLO VELAZQUEZ JAVIER, details={type=person}, id=castillo-velazquez-javier}, {roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170092-170092","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[castillo-velazquez-javier, dicipa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170092}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170092-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","OTROS PRODUCTOS QUIMICOS","170092","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170092","ocds-0ud2q6-170092","617442.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VELAZQUEZ JAVIER, id=castillo-velazquez-javier}, {name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617442.48","170092"
