"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-05-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-12T10:50:46.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RAHSO DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008000001]","[{identifier={scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahso-de-santa-ana-sociedad-anonima}]","25000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000006-0008000001-432017000100072","[contract]","ministerio-de-cultura-y-juventud","[rahso-de-santa-ana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE GENERADORES ELÉCTRICOS INSONORIZADOS, Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE FIA 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008000001}]","432017000100072","2017-09-12T10:50:46.000Z","2017LA-000006-0008000001","ocds-rwubve-2017LA-000006-0008000001","[SERVICIOS]","18015231","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, id=rahso-de-santa-ana-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","18015231","432017000100072",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-15T11:06:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANTHONY PERNUDI HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110770802, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados, De taxis unidos 100 mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANTHONY PERNUDI HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anthony-pernudi-hidalgo}]","18000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000022-0008000001-432017000100025","[contract]","ministerio-de-cultura-y-juventud","[anthony-pernudi-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN PARA EL PROYECTO: GESTIÓN SOCIOCULTURAL LOCAL Y REGIONAL EN LA PROVINCIA DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008000001}]","432017000100025","2017-12-15T11:06:40.000Z","2017CD-000022-0008000001","ocds-rwubve-2017CD-000022-0008000001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTHONY PERNUDI HIDALGO, id=anthony-pernudi-hidalgo}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432017000100025",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T09:27:33.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INMOBILIARIA ENERO VEINTIDOS DEL DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000253-0008000001]","[{identifier={scheme=Registro Nacional, id=3101289789, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Sur de los Semáforos de los Tribunales de Justicia, en Bufete Jurídico Vargas Solís. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INMOBILIARIA ENERO VEINTIDOS DEL DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inmobiliaria-enero-veintidos-del-dos-mil-sociedad-anonima}]","18000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000253-0008000001-432017000100290","[contract]","ministerio-de-cultura-y-juventud","[inmobiliaria-enero-veintidos-del-dos-mil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LOCAL PARA LA BANDA DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000253-0008000001}]","432017000100290",,"2017CD-000253-0008000001","ocds-rwubve-2017CD-000253-0008000001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA ENERO VEINTIDOS DEL DOS MIL SOCIEDAD ANONIMA, id=inmobiliaria-enero-veintidos-del-dos-mil-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432017000100290",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T14:15:43.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[XINIA BOGARIN VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602420811, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Antonio, del súper El Guayabo 50 metros al oeste Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=XINIA BOGARIN VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-bogarin-vega}]","18000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000125-0008000001-432017000100161","[contract]","ministerio-de-cultura-y-juventud","[xinia-bogarin-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y PRODUCCIÓN EN GESTIÓN SOCIOCULTURAL EN LA REGION DE ZONA NORTE / DEL PROYECTO GESTIÓN COMUNITARIA EN ZONA NORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0008000001}]","432017000100161",,"2017CD-000125-0008000001","ocds-rwubve-2017CD-000125-0008000001","[SERVICIOS]","17850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA BOGARIN VEGA, id=xinia-bogarin-vega}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17850000","432017000100161",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:08:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MOBILE & COMMUNICATION SERVICES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0008000001]","[{identifier={scheme=Registro Nacional, id=3102601497, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cosmopolitan Towers Apartamento 16F Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MOBILE & COMMUNICATION SERVICES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobile-&-communication-services-limitada}]","20700000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000247-0008000001-432019000100338","[contract]","ministerio-de-cultura-y-juventud","[mobile-&-communication-services-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARROLLO DE MODELO INSTITUCIONAL DE GOBERNANZA DE GESTIÓN OPERATIVA A PARTIR DEL SERVICIO DE ACOMPAÑAMIENTO A ORGANIZACIONES DE LA DC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0008000001}]","432019000100338",,"2019CD-000247-0008000001","ocds-rwubve-2019CD-000247-0008000001","[SERVICIOS]","1.778761062E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILE & COMMUNICATION SERVICES LIMITADA, id=mobile-&-communication-services-limitada}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","1.778761062E7","432019000100338",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T14:06:44.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA PATRICIA MORERA SIBAJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206860238, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización don Bosco casa 53 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA PATRICIA MORERA SIBAJA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-patricia-morera-sibaja}]","21055852","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000019-0008000001-432021000100027","[contract]","ministerio-de-cultura-y-juventud","[ana-patricia-morera-sibaja]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE CONSULTORIA PARA LA “ACTUALIZACION DE LA CUENTA SATÉLITE DE CULTURA, SECTOR EDITORIAL, AÑOS 2019-2020”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0008000001}]","432021000100027","2021-12-23T14:06:44.000Z","2021CD-000019-0008000001","ocds-rwubve-2021CD-000019-0008000001","[SERVICIOS]","17748345","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PATRICIA MORERA SIBAJA, id=ana-patricia-morera-sibaja}]","21055852","https://www.sicop.go.cr/index.jsp","buyer","17748345","432021000100027",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T10:14:28.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[EDITORIAL COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0008000001]","[{identifier={scheme=Registro Nacional, id=3007051128, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1 entre av 8 y 10 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDITORIAL COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=editorial-costa-rica}]","21000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000138-0008000001-432020000100208","[contract]","ministerio-de-cultura-y-juventud","[editorial-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTIÓN Y APOYO ADMINISTRATIVO, LOGÍSTICO Y DE PRODUCCIÓN PARA OPERATIVIZAR UNA PROGRAMACIÓN DE CONTENIDOS RELACIONADA CON EL ECOSISTEMA DEL LIBRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0008000001}]","432020000100208","2020-11-04T10:14:28.000Z","2020CD-000138-0008000001","ocds-rwubve-2020CD-000138-0008000001","[SERVICIOS]","1.76438991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDITORIAL COSTA RICA, id=editorial-costa-rica}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","1.76438991E7","432020000100208",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T14:09:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ADRIANA SANCHEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110400980, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Granja San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA SANCHEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-sanchez-sanchez}]","18000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000135-0008000001-432019000100164","[contract]","ministerio-de-cultura-y-juventud","[adriana-sanchez-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EN CIENCIAS SOCIALES PARA LOS PROYECTOS DE FORMACIÒN DE LA DIRECCIÓN DE CULTURA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0008000001}]","432019000100164","2019-12-10T14:09:40.000Z","2019CD-000135-0008000001","ocds-rwubve-2019CD-000135-0008000001","[SERVICIOS]","17624101","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA SANCHEZ SANCHEZ, id=adriana-sanchez-sanchez}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17624101","432019000100164",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T13:18:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SERVICIOS CAPITALISTAS MARX Y ENGELS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000201-0008000001]","[{identifier={scheme=Registro Nacional, id=3101692331, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SERVICIOS CAPITALISTAS MARX Y ENGELS SOCIEDAD ANONIMA, details={type=company}, id=servicios-capitalistas-marx-y-engels-sociedad-anonima}]","18000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000201-0008000001-432016000100283","[contract]","ministerio-de-cultura-y-juventud","[servicios-capitalistas-marx-y-engels-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA DEL PROYECTO “Gestión de la Comunicación y la información de la Dirección de Cultura, MCJ, 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000201-0008000001}]","432016000100283","2017-04-12T13:18:49.000Z","2016CD-000201-0008000001","ocds-rwubve-2016CD-000201-0008000001","[SERVICIOS]","17591905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS CAPITALISTAS MARX Y ENGELS SOCIEDAD ANONIMA, id=servicios-capitalistas-marx-y-engels-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17591905","432016000100283",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T10:29:12.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0008000001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","20700000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000189-0008000001-432019000100251","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LA BIBLIOTECA PÚBLICA DE DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0008000001}]","432019000100251",,"2019CD-000189-0008000001","ocds-rwubve-2019CD-000189-0008000001","[SERVICIOS]","1.755595135E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","1.755595135E7","432019000100251",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T14:21:13.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000276-0008000001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","1.753701125E7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000276-0008000001-432017000100306","[contract]","ministerio-de-cultura-y-juventud","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL PARA LA FORMULACIÓN DE UN ESTUDIO SOBRE ALTERNATIVAS DE PROTECCIÓN PARA LOS CONOCIMIENTOS Y LAS EXPRESIONES CULTURALES TRADICIONALES BORUCA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000276-0008000001}]","432017000100306","2018-03-01T14:21:13.000Z","2017CD-000276-0008000001","ocds-rwubve-2017CD-000276-0008000001","[SERVICIOS]","1.753701125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","1.753701125E7","https://www.sicop.go.cr/index.jsp","buyer","1.753701125E7","432017000100306",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-24T11:23:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000284-0008000001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","19000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000284-0008000001-432018000100004","[contract]","ministerio-de-cultura-y-juventud","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DE TARIMAS, CABAÑAS SANITARIAS, GRADERÍAS, PISOS, TOLDOS, Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE, FIA 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000284-0008000001}]","432018000100004","2018-02-24T11:23:40.000Z","2017CD-000284-0008000001","ocds-rwubve-2017CD-000284-0008000001","[SERVICIOS]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432018000100004",,,,,,
