"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ARILU ZECUA MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-AD/2014]","[{roles=supplier, name=ARILU ZECUA MUÑOZ, details={type=person}, id=arilu-zecua-munoz}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0069-AD/2014-CENSIA-0069-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[arilu-zecua-munoz]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS E INVESTIGACIONES","[{id=pot-1620519810584}]","ESTUDIOS E INVESTIGACIONES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0069-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0069-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0069-AD/2014}]","ESTUDIOS E INVESTIGACIONES","CENSIA-0069-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0069-AD/2014","ocds-0ud2q6-CENSIA-0069-AD/2014","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARILU ZECUA MUÑOZ, id=arilu-zecua-munoz}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","CENSIA-0069-AD/2014"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SUMISTRO Y VENTAS DE EQUIPOS MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-007-RED-FRIA-2009]","[{roles=supplier, name=SUMISTRO Y VENTAS DE EQUIPOS MEDICOS S.A. DE C.V., details={type=company}, id=sumistro-y-ventas-de-equipos-medicos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-007-RED-FRIA-2009-CENSIA-007-RED-FRIA-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[sumistro-y-ventas-de-equipos-medicos-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECTOR DE VOLTAJE PARA REFIGERARDOR PARA EL PROGRAMA DE FORTALECIMIENTO DE RED DE FRIO 2009","[{id=pot-1620519810584}]","PROTECTOR DE VOLTAJE PARA REFIGERARDOR PARA EL PROGRAMA DE FORTALECIMIENTO DE RED DE FRIO 2009","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-007-RED-FRIA-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-007-RED-FRIA-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-007-RED-FRIA-2009}]","PROTECTOR DE VOLTAJE PARA REFIGERARDOR PARA EL PROGRAMA DE FORTALECIMIENTO DE RED DE FRIO 2009","CENSIA-007-RED-FRIA-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-25T00:00:00.000Z","CENSIA-007-RED-FRIA-2009","ocds-0ud2q6-CENSIA-007-RED-FRIA-2009","2807150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMISTRO Y VENTAS DE EQUIPOS MEDICOS S.A. DE C.V., id=sumistro-y-ventas-de-equipos-medicos-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2807150","CENSIA-007-RED-FRIA-2009"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[HERNANDEZ MARTINEZ LESLIE GRISELL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0070-2010]","[{roles=supplier, name=HERNANDEZ MARTINEZ LESLIE GRISELL, details={type=person}, id=hernandez-martinez-leslie-grisell}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0070-2010-CENSIA-0070-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[hernandez-martinez-leslie-grisell]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN EL USO Y MANEJO DEL PROVAC ASÍ COMO EL SEGUIMIENTO DEL AVANCE EN CAPTURA DEL REGISTRO NOMINAL EN 16 ESTADOS: AGUASCALIENTES BAJA CALIFORNIA BAJA CALIFORNIA SUR CAMPECHE COLIMA COAHUILA CHIAPAS CHIHUAHUA D.F DURANGO GUANAJUATO GUERRERO HIDALGO JALISCO EDO. DE MÉXICO Y MICHOACÁN.","[{id=pot-1620519810584}]","CAPACITACIÓN EN EL USO Y MANEJO DEL PROVAC ASÍ COMO EL SEGUIMIENTO DEL AVANCE EN CAPTURA DEL REGISTRO NOMINAL EN 16 ESTADOS: AGUASCALIENTES BAJA CALIFORNIA BAJA CALIFORNIA SUR CAMPECHE COLIMA COAHUILA CHIAPAS CHIHUAHUA D.F DURANGO GUANAJUATO GUERRERO HIDALGO JALISCO EDO. DE MÉXICO Y MICHOACÁN.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0070-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0070-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0070-2010}]","CAPACITACIÓN EN EL USO Y MANEJO DEL PROVAC ASÍ COMO EL SEGUIMIENTO DEL AVANCE EN CAPTURA DEL REGISTRO NOMINAL EN 16 ESTADOS: AGUASCALIENTES BAJA CALIFORNIA BAJA CALIFORNIA SUR CAMPECHE COLIMA COAHUILA CHIAPAS CHIHUAHUA D.F DURANGO GUANAJUATO GUERRERO HIDALGO JALISCO EDO. DE MÉXICO Y MICHOACÁN.","CENSIA-0070-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-05-31T00:00:00.000Z","CENSIA-0070-2010","ocds-0ud2q6-CENSIA-0070-2010","78881.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ MARTINEZ LESLIE GRISELL, id=hernandez-martinez-leslie-grisell}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78881.1","CENSIA-0070-2010"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VELEZ ALTAMIRANO ANDREA DENISSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0070-2011]","[{roles=supplier, name=VELEZ ALTAMIRANO ANDREA DENISSE, details={type=person}, id=velez-altamirano-andrea-denisse}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0070-2011-CENSIA-0070-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[velez-altamirano-andrea-denisse]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0070-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0070-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0070-2011}]","ASESORIAS PROFESIONALES","CENSIA-0070-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0070-2011","ocds-0ud2q6-CENSIA-0070-2011","175542.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELEZ ALTAMIRANO ANDREA DENISSE, id=velez-altamirano-andrea-denisse}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175542.2","CENSIA-0070-2011"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ALEJANDRA ROSADO BOSQUE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0070-AD/2014]","[{roles=supplier, name=ALEJANDRA ROSADO BOSQUE GOMEZ, details={type=person}, id=alejandra-rosado-bosque-gomez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0070-AD/2014-CENSIA-0070-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[alejandra-rosado-bosque-gomez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0070-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0070-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0070-AD/2014}]","SERVICIOS CON TERCEROS","CENSIA-0070-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0070-AD/2014","ocds-0ud2q6-CENSIA-0070-AD/2014","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA ROSADO BOSQUE GOMEZ, id=alejandra-rosado-bosque-gomez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","CENSIA-0070-AD/2014"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[AGUIRRE GIL GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0071-2011]","[{roles=supplier, name=AGUIRRE GIL GERARDO, details={type=person}, id=aguirre-gil-gerardo}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0071-2011-CENSIA-0071-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[aguirre-gil-gerardo]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0071-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0071-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0071-2011}]","ASESORIAS PROFESIONALES","CENSIA-0071-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-03-31T00:00:00.000Z","CENSIA-0071-2011","ocds-0ud2q6-CENSIA-0071-2011","37226.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUIRRE GIL GERARDO, id=aguirre-gil-gerardo}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37226.5","CENSIA-0071-2011"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VIDAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0071-AD/2013]","[{roles=supplier, name=VIDAC S.A. DE C.V., details={type=company}, id=vidac-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0071-AD/2013-CENSIA-0071-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[vidac-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0071-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0071-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0071-AD/2013}]","CAPACITACION","CENSIA-0071-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-10-25T00:00:00.000Z","CENSIA-0071-AD/2013","ocds-0ud2q6-CENSIA-0071-AD/2013","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDAC S.A. DE C.V., id=vidac-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","CENSIA-0071-AD/2013"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ENRIQUE RIOS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0071-AD/2014]","[{roles=supplier, name=ENRIQUE RIOS ESPINOSA, details={type=person}, id=enrique-rios-espinosa}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0071-AD/2014-CENSIA-0071-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[enrique-rios-espinosa]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0071-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0071-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0071-AD/2014}]","SERVICIOS CON TERCEROS","CENSIA-0071-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-08-14T00:00:00.000Z","CENSIA-0071-AD/2014","ocds-0ud2q6-CENSIA-0071-AD/2014","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE RIOS ESPINOSA, id=enrique-rios-espinosa}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","CENSIA-0071-AD/2014"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VÁZQUEZ MENA ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0072-2010]","[{roles=supplier, name=VÁZQUEZ MENA ARMANDO, details={type=person}, id=vazquez-mena-armando}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0072-2010-CENSIA-0072-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[vazquez-mena-armando]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMATIVIDAD EN SALUD DE LA ADOLESCENCIA Y EN PROCESOS DE FORMACIÓN DE RECURSOS HUMANOS MEDIANTE SU CAPACITACIÓN CONSTANTE PARA ATENDER A LA POBLACIÓN ADOLESCENTE.","[{id=pot-1620519810584}]","NORMATIVIDAD EN SALUD DE LA ADOLESCENCIA Y EN PROCESOS DE FORMACIÓN DE RECURSOS HUMANOS MEDIANTE SU CAPACITACIÓN CONSTANTE PARA ATENDER A LA POBLACIÓN ADOLESCENTE.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0072-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0072-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0072-2010}]","NORMATIVIDAD EN SALUD DE LA ADOLESCENCIA Y EN PROCESOS DE FORMACIÓN DE RECURSOS HUMANOS MEDIANTE SU CAPACITACIÓN CONSTANTE PARA ATENDER A LA POBLACIÓN ADOLESCENTE.","CENSIA-0072-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0072-2010","ocds-0ud2q6-CENSIA-0072-2010","153599.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÁZQUEZ MENA ARMANDO, id=vazquez-mena-armando}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153599.36","CENSIA-0072-2010"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JOSE LUIS DURAN MARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0072-AD/2014]","[{roles=supplier, name=JOSE LUIS DURAN MARES, details={type=person}, id=jose-luis-duran-mares}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0072-AD/2014-CENSIA-0072-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jose-luis-duran-mares]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0072-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0072-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0072-AD/2014}]","SERVICIOS CON TERCEROS","CENSIA-0072-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-08-14T00:00:00.000Z","CENSIA-0072-AD/2014","ocds-0ud2q6-CENSIA-0072-AD/2014","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS DURAN MARES, id=jose-luis-duran-mares}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","CENSIA-0072-AD/2014"
