"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:09:02.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1455000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000217-0017500001-432020000100192","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Vagoneta MACK CH 96 SM 4342.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001}]","Cartago","432020000100192","2020-12-20T12:09:02.000Z","2020CD-000217-0017500001","ocds-rwubve-2020CD-000217-0017500001","[BIENES]","1453603.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1453603.5","432020000100192"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:08:07.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","4.26810825E7","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000219-0017500001-432020000100193","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustibles para el Departamento de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001}]","Cartago","432020000100193","2021-06-20T12:08:07.000Z","2020CD-000219-0017500001","ocds-rwubve-2020CD-000219-0017500001","[BIENES]","4.26810825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","4.26810825E7","https://www.sicop.go.cr/index.jsp","buyer","4.26810825E7","432020000100193"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T12:59:10.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0017500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2643500","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000113-0017500001-432020000100110","[contract]","municipalidad-de-turrialba","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas y Toners para Administración Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0017500001}]","Cartago","432020000100110","2020-08-24T12:59:10.000Z","2020CD-000113-0017500001","ocds-rwubve-2020CD-000113-0017500001","[BIENES]","2419846","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2643500","https://www.sicop.go.cr/index.jsp","buyer","2419846","432020000100110",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T11:23:25.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","7578000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000115-0017500001-432020000100105","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0017500001}]","Cartago","432020000100105","2021-01-17T11:23:25.000Z","2020CD-000115-0017500001","ocds-rwubve-2020CD-000115-0017500001","[BIENES]","7578000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","7578000","https://www.sicop.go.cr/index.jsp","buyer","7578000","432020000100105",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T11:03:16.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","294725.4","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000114-0017500001-432020000100104","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Repuestos Back Hoe Caterpillar 420F, Placas SM 4785.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0017500001}]","Cartago","432020000100104","2020-08-14T11:03:16.000Z","2020CD-000114-0017500001","ocds-rwubve-2020CD-000114-0017500001","[BIENES]","260818.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","294725.4","https://www.sicop.go.cr/index.jsp","buyer","260818.95","432020000100104",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T14:05:06.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","842000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000116-0017500001-432020000100107","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA VEHÍCULOS DEL DEPARTAMENTO DE ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0017500001}]","Cartago","432020000100107","2020-08-21T14:05:06.000Z","2020CD-000116-0017500001","ocds-rwubve-2020CD-000116-0017500001","[BIENES]","842000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","842000","https://www.sicop.go.cr/index.jsp","buyer","842000","432020000100107",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T07:15:20.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","712000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000036-0017500001-432018000100033","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para reparación del Niveladora 670 B John Deere Placa SM 4840.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0017500001}]","Cartago","432018000100033","2018-09-10T07:15:20.000Z","2018CD-000036-0017500001","ocds-rwubve-2018CD-000036-0017500001","[BIENES]","712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","712000","https://www.sicop.go.cr/index.jsp","buyer","712000","432018000100033",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T09:53:12.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","499500","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000038-0017500001-432018000100034","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustible para los vehículos de la Administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0017500001}]","Cartago","432018000100034","2018-09-17T09:53:12.000Z","2018CD-000038-0017500001","ocds-rwubve-2018CD-000038-0017500001","[BIENES]","499500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","499500","https://www.sicop.go.cr/index.jsp","buyer","499500","432018000100034",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T10:49:23.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0017500001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000028-0017500001-432018000100031","[contract]","municipalidad-de-turrialba","[imnsa-ingenieros-consultores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudios Preliminares para diseño de estructuras de drenaje mayor sobre río Shara y quebrada El Seis, distrito de Chirripó, Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0017500001}]","Cartago","432018000100031","2018-10-13T10:49:23.000Z","2018CD-000028-0017500001","ocds-rwubve-2018CD-000028-0017500001","[OBRA PUBLICA]","10998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","10998000","432018000100031",,,,,,,,,,,,,"2018-08-10T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:29:49.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0017500001]","[{identifier={scheme=Registro Nacional, id=3101299795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Escazú Corporate Center, Nivel 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturerias-de-costa-rica-sociedad-anonima}]","27500000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000030-0017500001-432018000100038","[contract]","municipalidad-de-turrialba","[pinturerias-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE 2 TANQUES METÁLICOS DE ALMACENAMIENTO DE AGUA POTABLE, UBICADOS EN URBANIZACIÓN TORRE LUNA","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0017500001}]","Cartago","432018000100038","2018-10-22T09:29:49.000Z","2018CD-000030-0017500001","ocds-rwubve-2018CD-000030-0017500001","[OBRA PUBLICA]","26810472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, id=pinturerias-de-costa-rica-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","26810472","432018000100038",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T11:07:07.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANDREMU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0017500001]","[{identifier={scheme=Registro Nacional, id=3101613711, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Jorge Debravo 100 metros Este Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREMU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=andremu-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000009-0017500001-432018000100010","[contract]","municipalidad-de-turrialba","[andremu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para labores en el Relleno Sanitario Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0017500001}]","Cartago","432018000100010","2018-09-23T11:07:07.000Z","2018CD-000009-0017500001","ocds-rwubve-2018CD-000009-0017500001","[SERVICIOS]","18800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREMU SOCIEDAD ANONIMA, id=andremu-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18800000","432018000100010",,,,,,,,,,,,,"2018-11-14T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T07:15:41.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","473422.85","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000022-0017500001-432018000100020","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para reparación Vagoneta SM 4341","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0017500001}]","Cartago","432018000100020","2018-07-19T07:15:41.000Z","2018CD-000022-0017500001","ocds-rwubve-2018CD-000022-0017500001","[BIENES]","473422.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","473422.85","https://www.sicop.go.cr/index.jsp","buyer","473422.85","432018000100020",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T07:14:23.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","1620000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000023-0017500001-432018000100019","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0017500001}]","Cartago","432018000100019","2018-07-19T07:14:23.000Z","2018CD-000023-0017500001","ocds-rwubve-2018CD-000023-0017500001","[BIENES]","1686000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","1686000","432018000100019",,,,,,,,,,,,,
