"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/247/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/247/2016-TGM/247/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/247/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/247/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/247/2016}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/247/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-04-04T00:00:00.000Z","TGM/247/2016","ocds-0ud2q6-TGM/247/2016",,,,"14976",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14976","TGM/247/2016","2016-03-08T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1068/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1068/2016-TGM/1068/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GUÍA PANTONE THE PLUS SERIES","[{id=pot-1620519810584}]",,,,"GUÍA PANTONE THE PLUS SERIES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1068/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1068/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1068/2016}]","GUÍA PANTONE THE PLUS SERIES","TGM/1068/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-10-24T00:00:00.000Z","TGM/1068/2016","ocds-0ud2q6-TGM/1068/2016",,,,"14820",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14820","TGM/1068/2016","2016-10-06T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/44/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/44/2016-TGM/44/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/44/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/44/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/44/2016}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/44/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-02-19T00:00:00.000Z","TGM/44/2016","ocds-0ud2q6-TGM/44/2016",,,,"14280",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14280","TGM/44/2016","2016-01-22T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/713/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/713/13-TGM/713/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 10 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 10 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/713/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/713/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/713/13}]","ROLLOS DE POLIOLEFINA DE 10 PULGADAS PARA RETRACTILADO","TGM/713/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-06-07T00:00:00.000Z","TGM/713/13","ocds-0ud2q6-TGM/713/13",,,,"13830",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13830","TGM/713/13","2013-05-23T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1778/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1778/13-TGM/1778/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1778/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1778/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1778/13}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/1778/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-12-16T00:00:00.000Z","TGM/1778/13","ocds-0ud2q6-TGM/1778/13",,,,"13600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13600","TGM/1778/13","2013-11-26T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/393/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/393/2016-TGM/393/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/393/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/393/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/393/2016}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/393/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-05-09T00:00:00.000Z","TGM/393/2016","ocds-0ud2q6-TGM/393/2016",,,,"12922.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12922.5","TGM/393/2016","2016-04-12T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/432/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/432/2016-TGM/432/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA HOLOGRAMA 649 PLATA METALIZADA TORNASOL DE 64 CMS. DE ANCHO X122 MTS. DE LARGO PARA HOT-STAMPNG","[{id=pot-1620519810584}]",,,,"PELICULA HOLOGRAMA 649 PLATA METALIZADA TORNASOL DE 64 CMS. DE ANCHO X122 MTS. DE LARGO PARA HOT-STAMPNG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/432/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/432/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/432/2016}]","PELICULA HOLOGRAMA 649 PLATA METALIZADA TORNASOL DE 64 CMS. DE ANCHO X122 MTS. DE LARGO PARA HOT-STAMPNG","TGM/432/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-05-13T00:00:00.000Z","TGM/432/2016","ocds-0ud2q6-TGM/432/2016",,,,"12750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12750","TGM/432/2016","2016-04-18T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/130/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/130/2016-TGM/130/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CORRECTOR KC 24 DE AGFA","[{id=pot-1620519810584}]",,,,"CORRECTOR KC 24 DE AGFA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/130/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/130/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/130/2016}]","CORRECTOR KC 24 DE AGFA","TGM/130/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-03-07T00:00:00.000Z","TGM/130/2016","ocds-0ud2q6-TGM/130/2016",,,,"12600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","TGM/130/2016","2016-02-10T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1861/12]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1861/12-TGM/1861/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 10 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 10 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1861/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1861/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1861/12}]","ROLLOS DE POLIOLEFINA DE 10 PULGADAS PARA RETRACTILADO","TGM/1861/12",,,"TALLERES GRÁFICOS DE MÉXICO","2012-11-21T00:00:00.000Z","TGM/1861/12","ocds-0ud2q6-TGM/1861/12",,,,"11470",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11470","TGM/1861/12","2012-11-06T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/627/2017]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/627/2017-TGM/627/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HULE BOTADOR No 80 ROJO 3/8x3/8x18","[{id=pot-1620519810584}]",,,,"HULE BOTADOR No 80 ROJO 3/8x3/8x18","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/627/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/627/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/627/2017}]","HULE BOTADOR No 80 ROJO 3/8x3/8x18","TGM/627/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-08-28T00:00:00.000Z","TGM/627/2017","ocds-0ud2q6-TGM/627/2017",,,,"11400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","TGM/627/2017","2017-08-10T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1360/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1360/13-TGM/1360/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM.","[{id=pot-1620519810584}]",,,,"CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1360/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1360/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1360/13}]","CINTA PARA ARREGLO DE MARCA PARA SUAJES SITO O MATRIX DE 0.5 MM X 1.5 MM.","TGM/1360/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-09-30T00:00:00.000Z","TGM/1360/13","ocds-0ud2q6-TGM/1360/13",,,,"11025",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11025","TGM/1360/13","2013-09-09T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/917/13]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/917/13-TGM/917/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/917/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/917/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/917/13}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/917/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-07-10T00:00:00.000Z","TGM/917/13","ocds-0ud2q6-TGM/917/13",,,,"10620",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10620","TGM/917/13","2013-06-27T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/170/14]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/170/14-TGM/170/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TARLATANA","[{id=pot-1620519810584}]",,,,"TARLATANA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/170/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/170/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/170/14}]","TARLATANA","TGM/170/14",,,"TALLERES GRÁFICOS DE MÉXICO","2014-03-10T00:00:00.000Z","TGM/170/14","ocds-0ud2q6-TGM/170/14",,,,"10597.05",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10597.05","TGM/170/14","2014-02-18T00:00:00.000Z","active",
