"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-31T22:59:00.000Z","2012-09-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IMPRESIONES DEL GOLFO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698843]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES DEL GOLFO S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresiones-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N52-2012-948712","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[impresiones-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-08-01T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ELABORACIÓN DE FORMATOS ORDENES Y PERMISOS DE TRABAJO PARA LA TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ELABORACIÓN DE FORMATOS ORDENES Y PERMISOS DE TRABAJO PARA LA TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","948712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698843}]","R2AN477167 SERVICIOS DE IMPRESIÓN DE FORMATOS SIPA TAR PAJARITOS","948712","true","Presencial","Pemex-Refinación","2012-10-15T00:00:00.000Z","233142","ocds-0ud2q6-AA-018T4M039-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IMPRESIONES DEL GOLFO S A DE C V, id=impresiones-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124700","948712",
"2019-11-08T17:40:02.000Z","2011-11-10T13:28:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[Aedis Arquitectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650282]","[{address={countryName=México}, roles=supplier, name=Aedis Arquitectos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aedis-arquitectos-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N12-2011-829234","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[aedis-arquitectos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-11T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. A BAÑOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. A BAÑOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650282}]","MANTTO. A BAÑOS","829234","true","Mixta","Pemex-Refinación","2011-12-09T00:00:00.000Z","101007","ocds-0ud2q6-AA-018T4M039-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124686","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Aedis Arquitectos, S.A. de C.V., id=aedis-arquitectos-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124686","829234",
"2019-01-24T01:18:06.000Z","2013-11-08T11:22:00.000Z","2013-11-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SISTEMAS DE INYECCION DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646668]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INYECCION DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N76-2013-829180","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-08T13:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO A VEHICULOS DE LA GARG","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO MANTENIMIENTO PREVENTIVO A VEHICULOS DE LA GARG","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646668}]","SERVICIO MANTENIMIENTO PREVENTIVO A VEHICULOS DE LA GARG","829180","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","496050","ocds-0ud2q6-AA-018T4M039-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SISTEMAS DE INYECCION DIESEL SA DE CV, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","829180",
"2019-01-24T01:17:46.000Z","2014-07-10T10:24:00.000Z","2014-05-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GUEVARA ISIDORO ALBERTO EZEQUIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692388]","[{address={countryName=México}, roles=supplier, name=GUEVARA ISIDORO ALBERTO EZEQUIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guevara-isidoro-alberto-ezequiel}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N18-2014-823943","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[guevara-isidoro-alberto-ezequiel]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-11T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. FUMIGACION Y CONTROL DE PLAGAS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. FUMIGACION Y CONTROL DE PLAGAS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692388}]","SERV. FUMIGACION Y CONTROL DE PLAGAS","823943","true","Mixta","Pemex-Refinación","2014-11-30T00:00:00.000Z","631632","ocds-0ud2q6-AA-018T4M039-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119424","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUEVARA ISIDORO ALBERTO EZEQUIEL, id=guevara-isidoro-alberto-ezequiel}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119424","823943",
"2019-01-24T01:17:46.000Z","2014-08-01T10:48:00.000Z","2014-08-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644405]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N43-2014-822866","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-04T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE AGUA ENE-FEB-MAR-ABR-MAY","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE AGUA ENE-FEB-MAR-ABR-MAY","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644405}]","SUMINISTRO DE AGUA ENE-FEB-MAR-ABR-MAY","822866","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","644919","ocds-0ud2q6-AA-018T4M039-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118609","822866",
"2019-01-24T01:18:06.000Z","2013-09-11T13:28:00.000Z","2013-09-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ZARAZUA SILVA DAVID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646913]","[{address={countryName=México}, roles=supplier, name=ZARAZUA SILVA DAVID, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zarazua-silva-david}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N62-2013-830163","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[zarazua-silva-david]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-11T15:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE A/A TAR ESCAMELA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE A/A TAR ESCAMELA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","830163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646913}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE A/A TAR ESCAMELA","830163","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","455502","ocds-0ud2q6-AA-018T4M039-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117497","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ZARAZUA SILVA DAVID, id=zarazua-silva-david}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117497","830163",
"2019-11-08T17:40:02.000Z","2011-11-23T18:50:00.000Z","2011-12-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO NOTYPRESS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650258]","[{address={countryName=México}, roles=supplier, name=GRUPO NOTYPRESS S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-notypress-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N20-2011-831892","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-notypress-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-24T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","FORMATOS EN PAPEL SEGURIDAD","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","FORMATOS EN PAPEL SEGURIDAD","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","831892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650258}]","FORMATOS EN PAPEL SEGURIDAD","831892","true","Mixta","Pemex-Refinación","2011-12-15T00:00:00.000Z","107701","ocds-0ud2q6-AA-018T4M039-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113788.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO NOTYPRESS S A DE C V, id=grupo-notypress-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113788.5","831892",
"2019-11-08T17:40:02.000Z","2011-11-10T12:02:00.000Z","2011-11-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERRER DESCHAMPS MOISES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650279]","[{address={countryName=México}, roles=supplier, name=FERRER DESCHAMPS MOISES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ferrer-deschamps-moises}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N10-2011-829117","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferrer-deschamps-moises]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-11T12:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE CAFETERIA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE CAFETERIA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650279}]","SERVICIO DE CAFETERIA","829117","true","Mixta","Pemex-Refinación","2011-12-15T00:00:00.000Z","100848","ocds-0ud2q6-AA-018T4M039-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113445","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERRER DESCHAMPS MOISES, id=ferrer-deschamps-moises}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113445","829117",
"2019-01-24T01:18:06.000Z","2013-05-20T09:10:00.000Z","2013-06-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647321]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N29-2013-833951","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-20T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE AGUA PARA CONSUMO DEL PERSONAL OFICINAS TAR PAJARITOS AÑO 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE AGUA PARA CONSUMO DEL PERSONAL OFICINAS TAR PAJARITOS AÑO 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647321}]","SERVICIO DE AGUA PARA CONSUMO DEL PERSONAL OFICINAS TAR PAJARITOS AÑO 2013","833951","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","393178","ocds-0ud2q6-AA-018T4M039-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112662","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112662","833951",
"2019-11-08T17:40:02.000Z","2011-11-17T18:55:00.000Z","2011-11-24T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[RAMIREZ GONZALEZ PEDRO URIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650272]","[{address={countryName=México}, roles=supplier, name=RAMIREZ GONZALEZ PEDRO URIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramirez-gonzalez-pedro-uriel}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N15-2011-829393","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ramirez-gonzalez-pedro-uriel]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-18T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA TAR SALINA CRUZ","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA TAR SALINA CRUZ","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650272}]","ADQUISICION DE MATERIAL DE LIMPIEZA TAR SALINA CRUZ","829393","true","Mixta","Pemex-Refinación","2011-12-05T00:00:00.000Z","105396","ocds-0ud2q6-AA-018T4M039-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111371","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=RAMIREZ GONZALEZ PEDRO URIEL, id=ramirez-gonzalez-pedro-uriel}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111371","829393",
"2019-01-24T01:17:46.000Z","2014-08-07T10:40:00.000Z","2014-09-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FRANCIS HELI JIMENEZ CANET MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644399]","[{address={countryName=México}, roles=supplier, name=FRANCIS HELI JIMENEZ CANET MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francis-heli-jimenez-canet-morales}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N47-2014-822717","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[francis-heli-jimenez-canet-morales]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-07T19:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644399}]","ARTICULOS DE LIMPIEZA","822717","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","645540","ocds-0ud2q6-AA-018T4M039-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111166","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRANCIS HELI JIMENEZ CANET MORALES, id=francis-heli-jimenez-canet-morales}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111166","822717",
