"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-12T23:56:00.000Z","2018-07-31T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS BANDALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538122]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS BANDALA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE BIENES Y SERVICIOS BANDALA SA DE CV, scheme=RFC, verified=1, id=CBS1006309S7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-bienes-y-servicios-bandala-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E250-2018-1897801","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[comercializadora-de-bienes-y-servicios-bandala-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-07-18T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008F00001","false","Expirado","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1897801","MX-CPA","MXN","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538122}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","1897801","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-08-10T00:00:00.000Z","1756907","ocds-0ud2q6-AA-008F00001-E250-2018","false","[{}]","05. Adjudicación Directa LAASSP","422000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS BANDALA SA DE CV, id=comercializadora-de-bienes-y-servicios-bandala-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","422000","1897801",,
"2019-09-11T10:42:05.000Z","2018-08-12T23:34:00.000Z","2018-07-27T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[FRUKTUS INNOVACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538121]","[{address={countryName=México}, roles=supplier, name=FRUKTUS INNOVACION SA DE CV, additionalIdentifiers={legalName=FRUKTUS INNOVACION SA DE CV, scheme=RFC, verified=1, id=FIN131107R90}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fruktus-innovacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E244-2018-1897796","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[fruktus-innovacion-sa-de-cv]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-07-26T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008F00001","false","Expirado","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1897796","MX-CPA","MXN","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538121}]","ADQUISICIÓN DE INSUMOS DE CAFETERÍA","1897796","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1755682","ocds-0ud2q6-AA-008F00001-E244-2018","false","[{}]","05. Adjudicación Directa LAASSP","422000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRUKTUS INNOVACION SA DE CV, id=fruktus-innovacion-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422000","1897796",,
"2019-01-24T01:17:24.000Z",,"2015-06-19T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[BULOS GARCIA JOSE ARTURO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633449]","[{address={countryName=México}, roles=supplier, name=BULOS GARCIA JOSE ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bulos-garcia-jose-arturo}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N397-2015-875698","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[bulos-garcia-jose-arturo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","875698","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633449}]","SERVICIOS PROFESIONALES","875698",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","861341","ocds-0ud2q6-SA-008F00001-N397-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","416379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=BULOS GARCIA JOSE ARTURO, id=bulos-garcia-jose-arturo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416379.31","875698",,"true"
"2019-01-24T01:17:24.000Z",,"2015-06-19T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Direccion Regional Centro Norte","ASERCA",,"complete","[ARMANDO HUERTA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626983]","[{address={countryName=México}, roles=supplier, name=ARMANDO HUERTA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armando-huerta-vazquez}]","Nacional","MXN","Direccion Regional Centro Norte","SA-008F00996-N68-2015-801350","[contractTermination]","direccion-regional-centro-norte-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[armando-huerta-vazquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","José Saucedo Araiza",,"jose-saucedo-araiza","contract","Direccion Regional Centro Norte","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES (ARMANDO HUERTA VAZQUEZ)","[{id=compranet-1620524637144}]",,"008F00996","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES (ARMANDO HUERTA VAZQUEZ)","direct","institution","direccion-regional-centro-norte-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Direccion Regional Centro Norte","direccion-regional-centro-norte-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","801350","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626983}]","PRESTACION DE SERVICIOS PROFESIONALES (ARMANDO HUERTA VAZQUEZ)","801350",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","870400","ocds-0ud2q6-SA-008F00996-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","416379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ARMANDO HUERTA VAZQUEZ, id=armando-huerta-vazquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416379.31","801350",,"true"
"2019-01-24T01:18:06.000Z",,"2013-06-12T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MAXIMO SILVA PEÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317833]","[{address={countryName=México}, roles=supplier, name=MAXIMO SILVA PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-silva-pena}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N132-2013-400107","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maximo-silva-pena]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","400107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317833}]","SERVICIOS PROFESIONALES","400107",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-20T00:00:00.000Z","482962","ocds-0ud2q6-SA-008F00001-N132-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","416379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MAXIMO SILVA PEÑA, id=maximo-silva-pena}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416379.31","400107",,"true"
"2019-11-08T17:40:02.000Z",,"2012-04-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[BELTRAN GONZALEZ JOSE SALVADOR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202644]","[{address={countryName=México}, roles=supplier, name=BELTRAN GONZALEZ JOSE SALVADOR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=beltran-gonzalez-jose-salvador}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N219-2012-264863","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[beltran-gonzalez-jose-salvador]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","264863","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202644}]","SERVICIOS PROFESIONALES","264863",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","315935","ocds-0ud2q6-SA-008F00001-N219-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","414224.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=BELTRAN GONZALEZ JOSE SALVADOR, id=beltran-gonzalez-jose-salvador}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","414224.14","264863",,"true"
"2019-11-08T17:40:02.000Z",,"2012-03-27T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[ANA LAURA RODRIGUEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202589]","[{address={countryName=México}, roles=supplier, name=ANA LAURA RODRIGUEZ ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-laura-rodriguez-ortega}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N213-2012-264827","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ana-laura-rodriguez-ortega]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","264827","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202589}]","SERVICIOS PROFESIONALES","264827",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","315874","ocds-0ud2q6-SA-008F00001-N213-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","413793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ANA LAURA RODRIGUEZ ORTEGA, id=ana-laura-rodriguez-ortega}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","264827",,"true"
"2019-11-08T17:40:02.000Z",,"2011-09-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[OVADIA BESER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80777]","[{address={countryName=México}, roles=supplier, name=OVADIA BESER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ovadia-beser-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N412-2011-86116","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ovadia-beser-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS DE COORDINACION Y ORGANIZACION DE DEGUSTACIONES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS DE COORDINACION Y ORGANIZACION DE DEGUSTACIONES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","86116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80777}]","SERVICIOS DE COORDINACION Y ORGANIZACION DE DEGUSTACIONES","86116",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-10-01T00:00:00.000Z","134017","ocds-0ud2q6-SA-008F00001-N412-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","413793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=OVADIA BESER S.A. DE C.V., id=ovadia-beser-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","86116",,"true"
"2019-11-08T17:40:02.000Z",,"2011-06-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MANUEL ABREU MENENDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701579]","[{address={countryName=México}, roles=supplier, name=MANUEL ABREU MENENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-abreu-menendez}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N331-2011-891965","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-abreu-menendez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","891965","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701579}]","SERVICIOS PROFESIONALES","891965",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","127636","ocds-0ud2q6-SA-008F00001-N331-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","413793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL ABREU MENENDEZ, id=manuel-abreu-menendez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","891965",,"true"
"2019-11-08T17:40:02.000Z",,"2012-02-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[JUAN JOSE HERRERA LIZAOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200022]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE HERRERA LIZAOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-jose-herrera-lizaola}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N158-2012-261347","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juan-jose-herrera-lizaola]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","261347","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200022}]","SERVICIOS PROFESIONALES","261347",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","312328","ocds-0ud2q6-SA-008F00001-N158-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","413793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUAN JOSE HERRERA LIZAOLA, id=juan-jose-herrera-lizaola}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","261347",,"true"
