"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-03T09:21:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625263]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I249-2015-821984","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-08-06T11:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D5P0727 SA-019GYR009-I249-2015 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D5P0727 SA-019GYR009-I249-2015 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","821984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625263}]","SA-019GYR009-I249-2015 MEDICAMENTOS","821984","true","Electrónica","Instituto Mexicano del Seguro Social","2015-08-18T00:00:00.000Z","868034","ocds-0ud2q6-SA-019GYR009-I249-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","126371.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126371.85","821984"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509252]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","SA-019GYR046-T29-2015-909226","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SA-T29-15 D5P0164","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","SA-T29-15 D5P0164","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","909226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509252}]","Adjudicacion directa SA-019GYR046-T29-2015 Medicamentos","909226","true","Presencial","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","754171","ocds-0ud2q6-SA-019GYR046-T29-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5298.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5298.15","909226"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523976]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","SA-019GYR046-T79-2015-909369","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SA-T79-15 D5P0255","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","SA-T79-15 D5P0255","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","909369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523976}]","Adjudicacion directa SA-019GYR046-T79-2015 Medicamentos","909369","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-06T00:00:00.000Z","774123","ocds-0ud2q6-SA-019GYR046-T79-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390","909369"
"2019-01-24T01:17:24.000Z","2015-11-26T09:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750228]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-T221-2015-1196741","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2015-12-01T13:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D5P0852 INT. FARMA Y EQ MED T221","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D5P0852 INT. FARMA Y EQ MED T221","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1196741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750228}]","SA-019GYR034-T221-2015 Adqsuicición de Medicamento P3","1196741","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","952650","ocds-0ud2q6-SA-019GYR034-T221-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","30120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30120","1196741"
"2019-01-24T01:17:24.000Z","2015-12-02T18:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756071]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","SA-019GYR075-I192-2015-952147","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2015-12-04T12:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D5P0247","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","D5P0247","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","952147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756071}]","SA-019GYR075-I192-2015 MEDICAMENTOS","952147","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-14T00:00:00.000Z","958225","ocds-0ud2q6-SA-019GYR075-I192-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","232600.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232600.4","952147"
"2021-12-10T17:18:14.000Z","2018-10-12T17:54:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, additionalIdentifiers={legalName=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=IFE130909377}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E45-2018-1983380","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-11-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983380","MX-CPA","MXN","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032}]","LA-050GYR047-E45-2018 MEDICAMENTOS INTERNACIONAL CONSOLIDADA","1983380",,"Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1804105","ocds-0ud2q6-LA-050GYR047-E45-2018","false","[{}]","01. Licitación Pública LAASSP","1.093648509E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.093648509E8","1983380","2018-12-11T00:00:00.000Z","active","MEDICAMENTOS","MEDICAMENTOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2013-09-19T22:10:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303141]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T51-2013-494690","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-11-08T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","494690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303141}]","LA-019GYR047-T51-2013 MEDICAMENTOS INTERNACIONAL MIXTA","494690","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444871","ocds-0ud2q6-LA-019GYR047-T51-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","83016491","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83016491","494690",,,,,
"2019-01-24T01:17:00.000Z","2015-09-29T10:30:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695302]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T78-2015-972133","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-12T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","972133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695302}]","LA-019GYR047-T78-2015 INTERNACIONAL 2","972133","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901374","ocds-0ud2q6-LA-019GYR047-T78-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.407802012E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.407802012E7","972133",,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T19:46:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107632]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E17-2017-1435239","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-15T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1435239","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107632}]","LA-019GYR047-E17-2017 MEDICAMENTOS","1435239","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1314159","ocds-0ud2q6-LA-019GYR047-E17-2017","false","[{}]","01. Licitación Pública LAASSP","7.974211589E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.974211589E7","1435239","2017-05-16T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2016-10-07T17:56:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E42-2016-1318929","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-11-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1318929","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973798}]","LA-019GYR047-E42-2016 CONSOLIDADA INT. MED","1318929","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152278","ocds-0ud2q6-LA-019GYR047-E42-2016","false","[{}]","01. Licitación Pública LAASSP","9.98712458E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.98712458E7","1318929","2016-12-07T00:00:00.000Z","active",,,
