"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:11:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0015700007]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","377400","CRC","BANCO DE COSTA RICA","2019CD-000247-0015700007-432019015700161","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: Aseguramiento Cumplimiento y juego de roles para tratamiento de casos especiales de incumplimientos al Reglamento de Gobierno Corporativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0015700007}]","432019015700161","2019-10-25T14:11:19.000Z","2019CD-000247-0015700007","ocds-rwubve-2019CD-000247-0015700007","[SERVICIOS]","377400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","377400","https://www.sicop.go.cr/index.jsp","buyer","377400","432019015700161",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T11:40:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","180387.25","CRC","BANCO DE COSTA RICA","2019CD-000248-0015700007-432019015700164","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Valoración de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0015700007}]","432019015700164","2019-10-27T11:40:51.000Z","2019CD-000248-0015700007","ocds-rwubve-2019CD-000248-0015700007","[SERVICIOS]","180387.268","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","180387.25","https://www.sicop.go.cr/index.jsp","buyer","180387.268","432019015700164",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T15:28:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[RONY MAURICIO RODRIGUEZ BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205340821, uri=https://www.tse.go.cr/}, address={streetAddress=Del Liceo San Carlos 200 oeste y 100 norte, Centro Ejecutivo Miraflores Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RONY MAURICIO RODRIGUEZ BARQUERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rony-mauricio-rodriguez-barquero}]","3300000","CRC","BANCO DE COSTA RICA","2019CD-000253-0015700007-432019024900029","[contract]","banco-de-costa-rica","[rony-mauricio-rodriguez-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Alimentación para el Programa Administración Comercial Zona Alajuela (BCR Ciudad Quesada)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0015700007}]","432019024900029","2019-11-04T15:28:37.000Z","2019CD-000253-0015700007","ocds-rwubve-2019CD-000253-0015700007","[SERVICIOS]","1939100.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONY MAURICIO RODRIGUEZ BARQUERO, id=rony-mauricio-rodriguez-barquero}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","1939100.34","432019024900029",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T08:37:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0015700007]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","2200000","CRC","BANCO DE COSTA RICA","2019CD-000254-0015700007-432019024900044","[contract]","banco-de-costa-rica","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para Programa Administración Comercial zona Alajuela (BCR Grecia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0015700007}]","432019024900044","2019-12-21T08:37:37.000Z","2019CD-000254-0015700007","ocds-rwubve-2019CD-000254-0015700007","[SERVICIOS]","1213488.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1213488.78","432019024900044",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T15:21:53.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0015700007]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","581223.96","CRC","BANCO DE COSTA RICA","2019CD-000260-0015700007-432019024900028","[contract]","banco-de-costa-rica","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos a República Dominicana para participar en el XIII Congreso Interamericano Sobre Compras y Contrataciones Gubernamentales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0015700007}]","432019024900028","2019-11-03T15:21:53.000Z","2019CD-000260-0015700007","ocds-rwubve-2019CD-000260-0015700007","[BIENES]","415900.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","581223.96","https://www.sicop.go.cr/index.jsp","buyer","415900.61","432019024900028",,"581.223955","581.223955","USD","USD","715.56","715.56","581.223955","1000","USD","USD","1000","581.223955"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T08:35:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0015700007]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","924054.72","CRC","BANCO DE COSTA RICA","2019CD-000262-0015700007-432019015700170","[contract]","banco-de-costa-rica","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra tiquete Visita a BBVA, CDMX - Recicladores de cajas autogestión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0015700007}]","432019015700170","2019-11-15T08:35:37.000Z","2019CD-000262-0015700007","ocds-rwubve-2019CD-000262-0015700007","[BIENES]","737692.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","924054.72","https://www.sicop.go.cr/index.jsp","buyer","737692.06","432019015700170",,"581.16649","581.16649","USD","USD","1269.33","1269.33","581.16649","1590","USD","USD","1590","581.16649"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:53:39.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000264-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","72495.49","CRC","BANCO DE COSTA RICA","2019CD-000264-0015700007-432019015700171","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Brigadista Contra Incendios I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000264-0015700007}]","432019015700171","2019-11-17T15:53:39.000Z","2019CD-000264-0015700007","ocds-rwubve-2019CD-000264-0015700007","[SERVICIOS]","72495.489","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","72495.49","https://www.sicop.go.cr/index.jsp","buyer","72495.489","432019015700171",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T08:56:50.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","79085.98","CRC","BANCO DE COSTA RICA","2019CD-000266-0015700007-432019015700175","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Soporte Vital Básico de Trauma Pre hospitalario FOX I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0015700007}]","432019015700175","2019-11-22T08:56:50.000Z","2019CD-000266-0015700007","ocds-rwubve-2019CD-000266-0015700007","[SERVICIOS]","79085.988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","79085.98","https://www.sicop.go.cr/index.jsp","buyer","79085.988","432019015700175",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T12:38:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000272-0015700007]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1045677.36","CRC","BANCO DE COSTA RICA","2019CD-000272-0015700007-432019024900031","[contract]","banco-de-costa-rica","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos con destino a Guatemala para participación en el Congreso Latinoamericano de Fideicomisos (Colafi)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000272-0015700007}]","432019024900031","2019-11-18T12:38:12.000Z","2019CD-000272-0015700007","ocds-rwubve-2019CD-000272-0015700007","[BIENES]","693998.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1045677.36","https://www.sicop.go.cr/index.jsp","buyer","693998.64","432019024900031",,"580.931866","580.931866","USD","USD","1194.63","1194.63","580.931866","1800","USD","USD","1800","580.931866"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T19:24:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0015700007]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","255323.5","CRC","BANCO DE COSTA RICA","2019CD-000270-0015700007-432019015700174","[contract]","banco-de-costa-rica","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en Seminario Especializado Oficina Gestión de Proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000270-0015700007}]","432019015700174","2019-11-21T19:24:29.000Z","2019CD-000270-0015700007","ocds-rwubve-2019CD-000270-0015700007","[SERVICIOS]","255320.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","255323.5","https://www.sicop.go.cr/index.jsp","buyer","255320.6","432019015700174",,"580.452175","580.452175","USD","USD","439.865","439.865","580.452175","439.87","USD","USD","439.87","580.452175"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T11:41:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0015700007]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","234600","CRC","BANCO DE COSTA RICA","2019CD-000274-0015700007-432019015700179","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en Taller Régimen Recursivo en Ley general de la Administración Púbica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0015700007}]","432019015700179","2019-11-25T11:41:51.000Z","2019CD-000274-0015700007","ocds-rwubve-2019CD-000274-0015700007","[SERVICIOS]","234600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","234600","https://www.sicop.go.cr/index.jsp","buyer","234600","432019015700179",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:24:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6945395.97","CRC","BANCO DE COSTA RICA","2019CD-000283-0015700007-432019015700182","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Gestión de Catálogo y niveles de servicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0015700007}]","432019015700182","2019-12-04T10:24:41.000Z","2019CD-000283-0015700007","ocds-rwubve-2019CD-000283-0015700007","[SERVICIOS]","6945641.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6945395.97","https://www.sicop.go.cr/index.jsp","buyer","6945641.04","432019015700182",,"583.5006","583.5006","USD","USD","11903.4","11903.4","583.5006","11902.98","USD","USD","11902.98","583.5006"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:23:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0015700007]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","652800","CRC","BANCO DE COSTA RICA","2019CD-000284-0015700007-432019015700183","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fideicomisos Públicos: gestión integral y riesgos asociados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0015700007}]","432019015700183","2019-12-04T10:23:32.000Z","2019CD-000284-0015700007","ocds-rwubve-2019CD-000284-0015700007","[SERVICIOS]","652800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","652800","https://www.sicop.go.cr/index.jsp","buyer","652800","432019015700183",,,,,,,,,,,,,
