"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Luz del Alba de la Cruz Jiménez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD063/2006]","[{roles=supplier, name=Luz del Alba de la Cruz Jiménez., details={type=person}, id=luz-del-alba-de-la-cruz-jimene-z}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD063/2006-APIDBOOD063/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[luz-del-alba-de-la-cruz-jimene-z]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Van Express para traslado de funcionarios públicos a la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Arrendamiento de Van Express para traslado de funcionarios públicos a la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD063/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD063/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD063/2006}]","Arrendamiento de Van Express para traslado de funcionarios públicos a la Terminal de Usos Múltiples","APIDBOOD063/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-22T00:00:00.000Z","APIDBOOD063/2006","ocds-0ud2q6-APIDBOOD063/2006","2940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz del Alba de la Cruz Jiménez., id=luz-del-alba-de-la-cruz-jimene-z}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2940","APIDBOOD063/2006"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Servicios Nacionales Mupa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD064/2006]","[{roles=supplier, name=Servicios Nacionales Mupa S.A. de C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD064/2006-APIDBOOD064/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[servicios-nacionales-mupa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","[{id=pot-1620519810584}]","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD064/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD064/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD064/2006}]","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","APIDBOOD064/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-22T00:00:00.000Z","APIDBOOD064/2006","ocds-0ud2q6-APIDBOOD064/2006","4797.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Nacionales Mupa S.A. de C.V., id=servicios-nacionales-mupa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797.98","APIDBOOD064/2006"
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Servicios Nacionales Mupa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD078/2006]","[{roles=supplier, name=Servicios Nacionales Mupa S.A. de C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD078/2006-APIDBOOD078/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[servicios-nacionales-mupa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","[{id=pot-1620519810584}]","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD078/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD078/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD078/2006}]","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","APIDBOOD078/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-06-28T00:00:00.000Z","APIDBOOD078/2006","ocds-0ud2q6-APIDBOOD078/2006","4797.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Nacionales Mupa S.A. de C.V., id=servicios-nacionales-mupa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797.98","APIDBOOD078/2006"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Maria Isabel Torre Osorio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD085/2006]","[{roles=supplier, name=Maria Isabel Torre Osorio, details={type=person}, id=maria-isabel-torre-osorio}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD085/2006-APIDBOOD085/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[maria-isabel-torre-osorio]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo a ventanas y puerta de aluminio en el edificio administrativo.","[{id=pot-1620519810584}]","Mantenimiento correctivo a ventanas y puerta de aluminio en el edificio administrativo.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD085/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD085/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD085/2006}]","Mantenimiento correctivo a ventanas y puerta de aluminio en el edificio administrativo.","APIDBOOD085/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-07-31T00:00:00.000Z","APIDBOOD085/2006","ocds-0ud2q6-APIDBOOD085/2006","2656.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Isabel Torre Osorio, id=maria-isabel-torre-osorio}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2656.16","APIDBOOD085/2006"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Servicios Nacionales Mupa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD087-2/2006]","[{roles=supplier, name=Servicios Nacionales Mupa S.A. de C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD087-2/2006-APIDBOOD087-2/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[servicios-nacionales-mupa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","[{id=pot-1620519810584}]","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD087-2/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD087-2/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD087-2/2006}]","Servicio y adquisición de guías prepagadas para el envío de documentación oficial por servicio de mensajería.","APIDBOOD087-2/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-07-31T00:00:00.000Z","APIDBOOD087-2/2006","ocds-0ud2q6-APIDBOOD087-2/2006","4797.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Nacionales Mupa S.A. de C.V., id=servicios-nacionales-mupa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797.98","APIDBOOD087-2/2006"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Ramón Eduardo Santiago González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD005/07]","[{roles=supplier, name=Ramón Eduardo Santiago González, details={type=person}, id=ramon-eduardo-santiago-gonzalez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD005/07-APIDBOOD005/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[ramon-eduardo-santiago-gonzalez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación en las oficinas administrativas.","[{id=pot-1620519810584}]","Servicio de fumigación en las oficinas administrativas.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD005/07}]","Servicio de fumigación en las oficinas administrativas.","APIDBOOD005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-04T00:00:00.000Z","APIDBOOD005/07","ocds-0ud2q6-APIDBOOD005/07","10443.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ramón Eduardo Santiago González, id=ramon-eduardo-santiago-gonzalez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10443.6","APIDBOOD005/07"
"2021-05-09T00:24:27.000Z","2007-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Ivonne Baeza Ocampo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD007/07]","[{roles=supplier, name=Ivonne Baeza Ocampo, details={type=person}, id=ivonne-baeza-ocampo}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD007/07-APIDBOOD007/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[ivonne-baeza-ocampo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de ductos flexibles a los aires acondicionados en el primer nivel de las oficinas.","[{id=pot-1620519810584}]","Limpieza de ductos flexibles a los aires acondicionados en el primer nivel de las oficinas.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD007/07}]","Limpieza de ductos flexibles a los aires acondicionados en el primer nivel de las oficinas.","APIDBOOD007/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-01-25T00:00:00.000Z","APIDBOOD007/07","ocds-0ud2q6-APIDBOOD007/07","4715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivonne Baeza Ocampo, id=ivonne-baeza-ocampo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4715","APIDBOOD007/07"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Jorge De la Cruz Guerrero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1006/2008]","[{roles=supplier, name=Jorge De la Cruz Guerrero, details={type=person}, id=jorge-de-la-cruz-guerrero}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD1006/2008-APIDBOOD1006/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[jorge-de-la-cruz-guerrero]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua potable a la cisterna para uso diario del personal en el edificio administrativo","[{id=pot-1620519810584}]","Servicio de agua potable a la cisterna para uso diario del personal en el edificio administrativo","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1006/2008}]","Servicio de agua potable a la cisterna para uso diario del personal en el edificio administrativo","APIDBOOD1006/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-04-30T00:00:00.000Z","APIDBOOD1006/2008","ocds-0ud2q6-APIDBOOD1006/2008","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge De la Cruz Guerrero, id=jorge-de-la-cruz-guerrero}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","APIDBOOD1006/2008"
"2021-05-09T00:24:27.000Z","2006-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Ivonne Baeza Ocampo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD048/2006]","[{roles=supplier, name=Ivonne Baeza Ocampo, details={type=person}, id=ivonne-baeza-ocampo}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD048/2006-APIDBOOD048/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[ivonne-baeza-ocampo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo mayor a aires acondicionados de la entidad.","[{id=pot-1620519810584}]","Mantenimiento preventivo mayor a aires acondicionados de la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD048/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD048/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD048/2006}]","Mantenimiento preventivo mayor a aires acondicionados de la entidad.","APIDBOOD048/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-12-31T00:00:00.000Z","APIDBOOD048/2006","ocds-0ud2q6-APIDBOOD048/2006","45307.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivonne Baeza Ocampo, id=ivonne-baeza-ocampo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45307.13","APIDBOOD048/2006"
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[TOTAL COPIERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1313/2008]","[{roles=supplier, name=TOTAL COPIERS S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD1313/2008-APIDBOOD1313/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[total-copiers-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADORAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE FOTOCOPIADORAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1313/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1313/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1313/2008}]","ARRENDAMIENTO DE FOTOCOPIADORAS","APIDBOOD1313/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-31T00:00:00.000Z","APIDBOOD1313/2008","ocds-0ud2q6-APIDBOOD1313/2008","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL COPIERS S.A. DE C.V., id=total-copiers-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","APIDBOOD1313/2008"
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-06T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Saúl Reguero Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD132/2006]","[{roles=supplier, name=Saúl Reguero Sánchez, details={type=person}, id=saul-reguero-sanchez}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD132/2006-APIDBOOD132/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[saul-reguero-sanchez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo a mobiliario de las oficinas administrativas.","[{id=pot-1620519810584}]","Mantenimiento correctivo a mobiliario de las oficinas administrativas.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD132/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD132/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD132/2006}]","Mantenimiento correctivo a mobiliario de las oficinas administrativas.","APIDBOOD132/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-12-26T00:00:00.000Z","APIDBOOD132/2006","ocds-0ud2q6-APIDBOOD132/2006","9165.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saúl Reguero Sánchez, id=saul-reguero-sanchez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9165.5","APIDBOOD132/2006"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[DE LA CRUZ GUERRERO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1327/2008]","[{roles=supplier, name=DE LA CRUZ GUERRERO JORGE, details={type=person}, id=de-la-cruz-guerrero-jorge}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD1327/2008-APIDBOOD1327/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[de-la-cruz-guerrero-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE A LA CISTERNA PARA USO DIARIO DEL PERSONAL EN EL EDIFICIO ADMINISTRATIVO.","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE A LA CISTERNA PARA USO DIARIO DEL PERSONAL EN EL EDIFICIO ADMINISTRATIVO.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1327/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1327/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1327/2008}]","SERVICIO DE AGUA POTABLE A LA CISTERNA PARA USO DIARIO DEL PERSONAL EN EL EDIFICIO ADMINISTRATIVO.","APIDBOOD1327/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-31T00:00:00.000Z","APIDBOOD1327/2008","ocds-0ud2q6-APIDBOOD1327/2008","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA CRUZ GUERRERO JORGE, id=de-la-cruz-guerrero-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","APIDBOOD1327/2008"
