"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T16:20:37.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0017699999]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1195980","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000241-0017699999-432021110000227","[contract]","universidad-estatal-a-distancia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0017699999}]","432021110000227","2021CD-000241-0017699999","ocds-rwubve-2021CD-000241-0017699999","[SERVICIOS]","4135656.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1195980","https://www.sicop.go.cr/index.jsp","buyer","4135656.18","432021110000227","619.952897","619.952897","USD","USD","6670.92","6670.92",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T13:28:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000342-0017699999]","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","1960498.04","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000342-0017699999-432021110000356","[contract]","universidad-estatal-a-distancia","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE PROCESADORA DE PLANCHAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000342-0017699999}]","432021110000356","2021CD-000342-0017699999","ocds-rwubve-2021CD-000342-0017699999","[BIENES/SERVICIOS]","1986650.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","1960498.04","https://www.sicop.go.cr/index.jsp","buyer","1986650.86","432021110000356","629.304338","629.304338","USD","USD","3156.9","3156.9",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:42:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SERGRAFIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000343-0017699999]","[{identifier={scheme=Registro Nacional, id=3101088564, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts al oeste y 100 al norte de la iglesia catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGRAFIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sergrafic-sociedad-anonima}]","3550217.1","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000343-0017699999-432021110000355","[contract]","universidad-estatal-a-distancia","[sergrafic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS LITOGRAFICOS Y COMPRA DE PLANCHAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000343-0017699999}]","432021110000355","2021CD-000343-0017699999","ocds-rwubve-2021CD-000343-0017699999","[BIENES/SERVICIOS]","3550199.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGRAFIC SOCIEDAD ANONIMA, id=sergrafic-sociedad-anonima}]","3550217.1","https://www.sicop.go.cr/index.jsp","buyer","3550199.25","432021110000355",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T15:15:10.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLAVCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000362-0017699999]","[{identifier={scheme=Registro Nacional, id=3101594273, uri=http://www.registronacional.go.cr/}, address={streetAddress=400s centro del adulto mayor Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLAVCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solavcr-sociedad-anonima}]","2600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000362-0017699999-432021110000377","[contract]","universidad-estatal-a-distancia","[solavcr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DERRIBO DE PALMAS Y LIMPIEZA DE TERRENO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000362-0017699999}]","432021110000377","2021CD-000362-0017699999","ocds-rwubve-2021CD-000362-0017699999","[SERVICIOS]","2053260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLAVCR SOCIEDAD ANONIMA, id=solavcr-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2053260","432021110000377",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:30:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000363-0017699999]","[{identifier={scheme=Registro Nacional, id=3102202548, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA FRANCA BEST Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanco-&-harris-manufacturing-corporation-sociedad-de-responsabilidad-limitada}]","6910","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000363-0017699999-432021110000454","[contract]","universidad-estatal-a-distancia","[lanco-&-harris-manufacturing-corporation-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ADHESIVO HOT MELT SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000363-0017699999}]","432021110000454","2021CD-000363-0017699999","ocds-rwubve-2021CD-000363-0017699999","[BIENES]","7307.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lanco-&-harris-manufacturing-corporation-sociedad-de-responsabilidad-limitada}]","6910","https://www.sicop.go.cr/index.jsp","buyer","7307.65","432021110000454","639.67529","639.67529","USD","USD","11.424","11.424","2022-11-18T14:30:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T16:03:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000349-0017699999]","[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 oeste del parque la amistad y 25 suroeste edificio phoenecia Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","690000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000349-0017699999-432021110000358","[contract]","universidad-estatal-a-distancia","[desarrollo-tegnologico-empresarial-ade-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VOTACION ELECTRONICA ECEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000349-0017699999}]","432021110000358","2021CD-000349-0017699999","ocds-rwubve-2021CD-000349-0017699999","[SERVICIOS]","689928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","689928","432021110000358",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:59:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0017699999]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2418000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000366-0017699999-432021110000423","[contract]","universidad-estatal-a-distancia","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0017699999}]","432021110000423","2021CD-000366-0017699999","ocds-rwubve-2021CD-000366-0017699999","[BIENES]","2318978.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2418000","https://www.sicop.go.cr/index.jsp","buyer","2318978.77","432021110000423","642.771489","642.771489","USD","USD","3607.781","3607.781",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T10:01:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BIS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000367-0017699999]","[{identifier={scheme=Registro Nacional, id=3101206433, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sureste Mall Zona Centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BIS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bis-costa-rica-sociedad-anonima}]","33465500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000367-0017699999-432021110000383","[contract]","universidad-estatal-a-distancia","[bis-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022 BIS DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000367-0017699999}]","432021110000383","2021CD-000367-0017699999","ocds-rwubve-2021CD-000367-0017699999","[BIENES]","3.42001181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIS COSTA RICA SOCIEDAD ANONIMA, id=bis-costa-rica-sociedad-anonima}]","33465500","https://www.sicop.go.cr/index.jsp","buyer","3.42001181E7","432021110000383","638.478822","638.478822","USD","USD","53565","53565",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:33:37.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000368-0017699999]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","897000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000368-0017699999-432021110000458","[contract]","universidad-estatal-a-distancia","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROTULO LUMINOSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000458","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000368-0017699999}]","432021110000458","2021CD-000368-0017699999","ocds-rwubve-2021CD-000368-0017699999","[BIENES/SERVICIOS]","785400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","897000","https://www.sicop.go.cr/index.jsp","buyer","785400","432021110000458",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T09:21:07.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000369-0017699999]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2245000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000369-0017699999-432021110000394","[contract]","universidad-estatal-a-distancia","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DEPORTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000369-0017699999}]","432021110000394","2021CD-000369-0017699999","ocds-rwubve-2021CD-000369-0017699999","[BIENES/SERVICIOS]","1981044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","2245000","https://www.sicop.go.cr/index.jsp","buyer","1981044","432021110000394",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T10:27:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000356-0017699999]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","15000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000356-0017699999-432021110000402","[contract]","universidad-estatal-a-distancia","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ARCHIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000356-0017699999}]","432021110000402","2021CD-000356-0017699999","ocds-rwubve-2021CD-000356-0017699999","[BIENES]","1.092402112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.092402112E7","432021110000402","642.81034","642.81034","USD","USD","16994.159","16994.159",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:39:44.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000357-0017699999]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","2000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000357-0017699999-432021110000354","[contract]","universidad-estatal-a-distancia","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESTUDIO SOBRE EL MERCADO LABORAL DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000357-0017699999}]","432021110000354","2021CD-000357-0017699999","ocds-rwubve-2021CD-000357-0017699999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021110000354",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T13:56:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000358-0017699999]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","2500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000358-0017699999-432021110000371","[contract]","universidad-estatal-a-distancia","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000358-0017699999}]","432021110000371","2021CD-000358-0017699999","ocds-rwubve-2021CD-000358-0017699999","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432021110000371",,,,,,,
