"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2016-11-15T02:00:00.000Z",,"2016-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996186]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-E483-2016-1306926","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-12-01T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M0424 LA-019GYR002-E483-2016 ADQ. MATERIAL OSTEOSINTESIS Y ENDOPROTESIS TODOS LOS SIST","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M0424 LA-019GYR002-E483-2016 ADQ. MATERIAL OSTEOSINTESIS Y ENDOPROTESIS TODOS LOS SIST","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1306926","MX-CPA","MXN",,"[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996186}]","LA-019GYR002-E483-2016 ADQ. MATERIAL OSTEOSINTESIS Y ENDOPROTESIS TODOS LOS SIST","1306926",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1194955","ocds-0ud2q6-LA-019GYR002-E483-2016","false","[{}]","01. Licitación Pública LAASSP","1076536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1076536","1306926",,"true"
"2019-01-24T01:17:24.000Z","2014-10-23T07:28:00.000Z","2014-12-19T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470493]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","LA-019GYR008-N270-2014-699615","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2014-11-18T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Osteosintesis","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Osteosintesis","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","699615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470493}]","LA-019GYR008-N270-2014 ADQUISICION DE OSTEOSINTESIS Y ENDOPROTESIS PARA 2015","699615",,"Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","690221","ocds-0ud2q6-LA-019GYR008-N270-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","699615",,"true"
"2019-09-11T10:42:05.000Z","2018-01-11T18:26:00.000Z",,"2018-02-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-019GYR009-E1070-2017 ADQUISICION Y SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349401]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, additionalIdentifiers={legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-E1070-2017-1735964","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","2018-02-07T11:00:00.000Z","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0077","[{id=compranet-1599767228359}]","050GYR009","false","Expirado","D8M0077","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1735964","MX-CPA","MXN","LA-019GYR009-E1070-2017 ADQUISICION Y SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349401}]","LA-019GYR009-E1070-2017 ADQUISICION DE OSTEOSINTESIS","1735964","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1568704","ocds-0ud2q6-LA-019GYR009-E1070-2017","false","[{}]","01. Licitación Pública LAASSP","471560.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","471560.5","1735964",,
"2019-01-24T01:16:35.000Z","2016-12-27T08:36:00.000Z","2017-02-22T00:00:00.000Z","2017-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037930]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","LA-019GYR008-E7-2017-1332022","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2017-01-11T11:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Osteosintesis","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Osteosintesis","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1332022","MX-CPA","MXN",,"[{datePublished=2017-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037930}]","LA-019GYR008-E7-2017 MATERIAL DE OSTEOSISNTESIS Y ENDOPROTESIS PARA 2017","1332022",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1236825","ocds-0ud2q6-LA-019GYR008-E7-2017","false","[{}]","01. Licitación Pública LAASSP","361242","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361242","1332022",,"true"
"2019-09-11T10:42:05.000Z","2018-03-27T08:39:00.000Z","2018-05-18T00:00:00.000Z","2018-05-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420334]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, additionalIdentifiers={legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","LA-019GYR008-E74-2018-1806518","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2018-04-16T08:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Instrumental Medico","[{id=compranet-1599767228359}]","050GYR008","false","Expirado","Instrumental Medico","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1806518","MX-CPA","MXN",,"[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420334}]","LA-019GYR008-E74-2018 ADQUISICION DE INSTRUMENTAL MEDICO","1806518","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1638960","ocds-0ud2q6-LA-019GYR008-E74-2018","false","[{}]","01. Licitación Pública LAASSP","762505.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","762505.55","1806518",,
"2019-01-24T01:18:06.000Z","2013-01-02T21:59:00.000Z","2013-02-20T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210737]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","LA-019GYR008-T15-2013-297509","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2013-01-22T12:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","osteosisntesis","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","osteosisntesis","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","297509","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210737}]","LA-019GYR008-T15-2013 OSTEOSINTESIS Y ENDOPROTESIS","297509",,"Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","322983","ocds-0ud2q6-LA-019GYR008-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","208378.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208378.8","297509",,"true"
"2019-01-24T01:17:00.000Z","2016-09-06T17:27:00.000Z","2016-10-25T00:00:00.000Z","2016-10-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933943]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-E488-2016-1231615","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-09-26T09:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M1817","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6M1817","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1231615","MX-CPA","MXN",,"[{datePublished=2016-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933943}]","LA-019GYR009-E488-2016 ADQUISICION DE INSTRUMENTAL","1231615",,"Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1132096","ocds-0ud2q6-LA-019GYR009-E488-2016","false","[{}]","01. Licitación Pública LAASSP","3431.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3431.75","1231615",,"true"
"2019-09-11T10:42:05.000Z","2018-02-27T16:48:00.000Z",,"2018-03-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399353]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, additionalIdentifiers={legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","LA-019GYR005-E40-2018-1765532","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2018-03-14T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","LA-019GYR005-E40-2018 OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet-1599767228359}]","050GYR005","false","Expirado","LA-019GYR005-E40-2018 OSTEOSINTESIS Y ENDOPROTESIS","open","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1765532","MX-CPA","MXN",,"[{datePublished=2018-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399353}]","LA-019GYR005-E40-2018 OSTEOSINTESIS Y ENDOPROTESIS","1765532","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1609192","ocds-0ud2q6-LA-019GYR005-E40-2018","false","[{}]","01. Licitación Pública LAASSP","4887.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4887.07","1765532",,
"2019-01-24T01:16:35.000Z","2017-08-15T13:13:00.000Z","2017-09-14T00:00:00.000Z","2017-09-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228445]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-E597-2017-1575875","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-08-30T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0499","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0499","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1575875","MX-CPA","MXN",,"[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228445}]","LA-019GYR009-E597-2017 ADQ Y SUM MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","1575875",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1432153","ocds-0ud2q6-LA-019GYR009-E597-2017","false","[{}]","01. Licitación Pública LAASSP","604170.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604170.46","1575875",,"true"
"2019-01-24T01:16:35.000Z","2017-04-18T12:31:00.000Z",,"2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103059]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-E305-2017-1467343","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-05-23T11:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7M0301","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7M0301","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1467343","MX-CPA","MXN",,"[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103059}]","LA-019GYR009-E305-2017 INSTRUMENTAL DE OSTEOSINTESIS","1467343",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1315954","ocds-0ud2q6-LA-019GYR009-E305-2017","false","[{}]","01. Licitación Pública LAASSP","123691","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123691","1467343",,"true"
