"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-04T19:15:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31469]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-N26-2011-227865","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-08-22T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","BOBINA SUPERIOR E INFERIOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","BOBINA SUPERIOR E INFERIOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","227865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31469}]","GRPNO BOBINAS SUPERIORES E INFERIORES LPN No. 18164002-012-2011","227865","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","53320","ocds-0ud2q6-LA-018TOQ038-N26-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1692492",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1692492","227865",
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-N3-2011-5749","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-02-16T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO EXTRA SECO PARA LA CG CERRO PRIETO, CTG TIJUANA, CT PDNTE. JUAREZ Y CT PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO EXTRA SECO PARA LA CG CERRO PRIETO, CTG TIJUANA, CT PDNTE. JUAREZ Y CT PUNTA PRIETA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","5749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452}]","HIDROGENO EXTRA SECO - LPN 18164002-002-2011","5749","true",,"Comisión Federal de Electricidad","2011-05-15T00:00:00.000Z","3014","ocds-0ud2q6-LA-018TOQ038-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1814650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1814650","5749",
"2019-11-08T17:40:02.000Z","2011-09-29T10:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45719]","[{identifier={legalName=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, scheme=RUPC, id=13172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N33-2011-57083","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[intercambiadores-y-serpentines-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-10-14T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Tubo Aletados de 1"" acero inoxidable","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Tubo Aletados de 1"" acero inoxidable","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","57083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45719}]","GRPNO TUBOS ALETADOS DE 1"" DE ACERO INOXIDABLE 304, LPN No. 18164002-017-2011","57083","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","73123","ocds-0ud2q6-LA-018TOQ038-N33-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2280960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2280960","57083",
"2019-11-08T17:40:02.000Z","2011-10-18T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52129]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N35-2011-60868","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-03T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS TERMICOS PRECALENTADORES (CANASTAS)","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS TERMICOS PRECALENTADORES (CANASTAS)","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","60868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52129}]","GRPNO ELEMENTOS TERMICOS PRECALENTADORES (CANASTAS) LPN-NO. 18164002-018-2011","60868","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","85002","ocds-0ud2q6-LA-018TOQ038-N35-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2841320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2841320","60868",
"2019-01-24T01:17:24.000Z","2014-12-22T11:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[INGENIERIA Y PROYECTOS INTEGRALES DE AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492805]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PROYECTOS INTEGRALES DE AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-proyectos-integrales-de-agua-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N36-2014-694051","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ingenieria-y-proyectos-integrales-de-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-06T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV. LPN ELECT. LA 018TOQ038 N36-2014 EQUIPOS AUM. DE PROD. AGUA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV. LPN ELECT. LA 018TOQ038 N36-2014 EQUIPOS AUM. DE PROD. AGUA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","694051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492805}]","GRPNO CONV. LPN ELECT. LA 018TOQ038 N36-2014 EQUIPOS AUM. DE PROD. AGUA","694051","true","Electrónica","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","730364","ocds-0ud2q6-LA-018TOQ038-N36-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3728920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROYECTOS INTEGRALES DE AGUA SA DE CV, id=ingenieria-y-proyectos-integrales-de-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3728920","694051",
"2019-11-08T17:40:02.000Z","2011-11-03T10:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56547]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N39-2011-67822","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-16T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","JUEGO DE COJINETES DE BRONCE Y JUEGO DE BUJES AUTOLUBRICADOS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","JUEGO DE COJINETES DE BRONCE Y JUEGO DE BUJES AUTOLUBRICADOS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","67822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56547}]","GRPNO JUEGO DE COJINETES DE BRONCE Y JUEGO DE BUJES AUTOLUBRICADOS","67822","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","94178","ocds-0ud2q6-LA-018TOQ038-N39-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3045000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3045000","67822",
"2019-01-24T01:17:46.000Z","2013-12-19T12:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337617]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N66-2013-472630","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-24T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Transformador de Potencia Trifásico","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Transformador de Potencia Trifásico","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","472630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337617}]","GRPNO CONVOCATORIA LPN-18164002-021-2013 Transformador de Potencia","472630","true","Electrónica","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","510335","ocds-0ud2q6-LA-018TOQ038-N66-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12034800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12034800","472630",
"2019-01-24T01:17:46.000Z","2013-12-19T12:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337617]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N66-2013-472631","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-24T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Transformador de Potencia Trifásico","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Transformador de Potencia Trifásico","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","472631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337617}]","GRPNO CONVOCATORIA LPN-18164002-021-2013 Transformador de Potencia","472631","true","Electrónica","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","510335","ocds-0ud2q6-LA-018TOQ038-N66-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4287625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4287625","472631",
"2019-11-08T17:40:02.000Z","2011-06-02T12:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16402]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-T10-2011-19492","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-06-14T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Partes de repuesto para turbina Hidráulica para la C.H. Pdte. Plutarco Elías Calles y C.H. Gral. Salvador Alvarado.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Partes de repuesto para turbina Hidráulica para la C.H. Pdte. Plutarco Elías Calles y C.H. Gral. Salvador Alvarado.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","19492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16402}]","GRPNO - PARTES DE REPUESTO PARA TURBINAS HIDRÁULICAS LPI (D1) 18164002-007-2011","19492","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","26635","ocds-0ud2q6-LA-018TOQ038-T10-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.97420726E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.97420726E7","19492",
"2019-01-24T01:17:24.000Z","2015-02-16T12:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T10-2015-722738","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-30T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS PARA JAP","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS PARA JAP","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","722738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748}]","GRPNO CONV. ELECT. LPI(D1) No. LA-018TOQ038-T10-2015 CANASTAS PARA JAP Y JDBP","722738","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","759458","ocds-0ud2q6-LA-018TOQ038-T10-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9849311.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9849311.02","722738",
"2019-01-24T01:17:24.000Z","2015-02-16T12:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T10-2015-722744","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-30T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS PARA la JDBP","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS PARA la JDBP","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","722744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512748}]","GRPNO CONV. ELECT. LPI(D1) No. LA-018TOQ038-T10-2015 CANASTAS PARA JAP Y JDBP","722744","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","759458","ocds-0ud2q6-LA-018TOQ038-T10-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6234926.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6234926.4","722744",
