"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-06T12:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538036]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N11-2015-732164","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-04-14T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Rehabililitación de Generador Electrico","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Rehabililitación de Generador Electrico","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","732164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538036}]","IA3-2138-SE-2015/11 Rehabililitación de Generador Electrico","732164","true","Mixta","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","793097","ocds-0ud2q6-IA-018TOQ873-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1595800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1595800","732164",,
"2019-01-24T01:16:35.000Z","2017-04-06T13:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Generación VI","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112058]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E535-2017-1405099","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-21T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CHTEM N-003 - 570612 SUMINISTRO DE INSTRUMENTACIÓN DE TEMPERATURA Y PRESIÓN","[{id=compranet-1620524637144}]","018TOQ727","false","Terminado","CHTEM N-003 - 570612 SUMINISTRO DE INSTRUMENTACIÓN DE TEMPERATURA Y PRESIÓN","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1405099","MX-CPA","MXN","[{datePublished=2017-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112058}]","CHTEM N-003 - 570612 SUMINISTRO DE INSTRUMENTACIÓN DE TEMPERATURA Y PRESIÓN","1405099","true","Electrónica","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1325588","ocds-0ud2q6-IA-018TOQ727-E535-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","343690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343690","1405099","2017-04-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-25T13:12:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-11T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55669]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","IA-018TOQ957-I96-2011-86551","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ramón Velazquez Castillejos","2011-11-01T10:00:00.000Z","ramon-velazquez-castillejos","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","VALVULA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ957","false","Expirado","VALVULA DE CONTROL","limited","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","86551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55669}]","1B2147I-53-Válvula de 12"".","86551","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","92751","ocds-0ud2q6-IA-018TOQ957-I96-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","442900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442900","86551",,
"2019-01-24T01:18:06.000Z","2013-10-29T14:43:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321748]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","IA-018TOQ957-I97-2013-449447","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ramón Velazquez Castillejos","2013-11-04T14:00:00.000Z","ramon-velazquez-castillejos","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","13B214730I.Equipo Registrador digital.","[{id=compranet-1620524637144}]","018TOQ957","false","Expirado","13B214730I.Equipo Registrador digital.","limited","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","449447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321748}]","13B214730I Equipo de Medicion, Pruebas y Calibracion.","449447","true","Electrónica","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","488214","ocds-0ud2q6-IA-018TOQ957-I97-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","370082","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370082","449447",,
"2021-05-09T03:21:07.000Z",,"2010-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327981&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-189-10-700327981","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSMISOR DE PAR FORMADO POR 3 ELEMENTS","[{id=compranet3-1620530467436}]","18164008",,,"TRANSMISOR DE PAR FORMADO POR 3 ELEMENTS","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700327981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327981-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327981&vv_provsino=0}]","TRANSMISOR DE PAR FORMADO POR 3 ELEMENTS","700327981",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-189-10","ocds-0ud2q6-18164008-189-10",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","700327981",,"active"
"2021-05-09T03:21:07.000Z",,"2010-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329032&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-190-10-700329032","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRACUÑAS DE RESINA Y RELLENO AISLANTE DE RESINA FIBRA DE VIDRIO.","[{id=compranet3-1620530467436}]","18164008",,,"CONTRACUÑAS DE RESINA Y RELLENO AISLANTE DE RESINA FIBRA DE VIDRIO.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700329032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329032&vv_provsino=0}]","CONTRACUÑAS DE RESINA Y RELLENO AISLANTE DE RESINA FIBRA DE VIDRIO.","700329032",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-190-10","ocds-0ud2q6-18164008-190-10",,,,"138250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138250","700329032",,"active"
"2021-05-09T03:21:07.000Z",,"2010-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325297&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-015-10-700325297","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SENSORES Y REFACCIONES","[{id=compranet3-1620530467436}]","18164008",,,"SENSORES Y REFACCIONES","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700325297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325297&vv_provsino=0}]","Elementos týrmicos y sellos para los precalentadores de aire regenerativos tipo Ljungstrom para la unidad 1","700325297",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-015-10","ocds-0ud2q6-18164008-015-10",,,,"86660",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86660","700325297",,"active"
"2021-05-09T03:21:07.000Z",,"2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326919&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-016-10-700326919","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CUÑAS DE CIERRE","[{id=compranet3-1620530467436}]","18164008",,,"CUÑAS DE CIERRE","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700326919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326919&vv_provsino=0}]","SUMINISTRO DE UN SISTEMA DE EXCITACION CON CONTROL AUTOMATICO Y MANUAL PARA LAS UNIDADES 2 Y 3 C.T.G. CARMEN","700326919",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-016-10","ocds-0ud2q6-18164008-016-10",,,,"197200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197200","700326919",,"active"
"2021-05-09T03:21:07.000Z",,"2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088874&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-030-03-700088874","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Collares aislantes de fibra de vidrio","[{id=compranet3-1620530467436}]","18164008",,,"Collares aislantes de fibra de vidrio","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700088874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088874&vv_provsino=0}]","Collares aislantes de fibra de vidrio","700088874",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-030-03","ocds-0ud2q6-18164008-030-03",,,,"46820.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46820.4","700088874",,"active"
"2021-05-09T03:21:07.000Z",,"2004-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700118686&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-058-04-700118686","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Empaquetadura (sello) de teflon","[{id=compranet3-1620530467436}]","18164008",,,"Empaquetadura (sello) de teflon","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700118686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700118686&vv_provsino=0}]","Empaquetadura (sello) de teflon","700118686",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-058-04","ocds-0ud2q6-18164008-058-04",,,,"117439.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117439.92","700118686",,"active"
"2021-05-09T03:21:07.000Z",,"2007-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700238868&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-079-08-700238868","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Fabricacion y suministro de un conjunto de anillos colectores en acero","[{id=compranet3-1620530467436}]","18164008",,,"Fabricacion y suministro de un conjunto de anillos colectores en acero","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700238868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700238868&vv_provsino=0}]","Fabricacion y suministro de un conjunto de anillos colectores en acero","700238868",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-079-08","ocds-0ud2q6-18164008-079-08",,,,"229800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229800","700238868",,"active"
