"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[FERRETODO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-049/2010]","[{roles=supplier, name=FERRETODO MEXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-049/2010-DF-P-049/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[ferretodo-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE LUZ No. 12","[{id=pot-1620519810584}]","CABLE DE LUZ No. 12","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-049/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-049/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-049/2010}]","CABLE DE LUZ No. 12","DF-P-049/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-05-25T00:00:00.000Z","DF-P-049/2010","ocds-0ud2q6-DF-P-049/2010","1228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1228","DF-P-049/2010"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO CISRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-050/2007]","[{roles=supplier, name=GRUPO CISRAM S.A. DE C.V., details={type=company}, id=grupo-cisram-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-050/2007-DF-P-050/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-cisram-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES MANILA TAMAÑO OFICIO","[{id=pot-1620519810584}]","SOBRES MANILA TAMAÑO OFICIO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-050/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-050/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-050/2007}]","SOBRES MANILA TAMAÑO OFICIO","DF-P-050/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-07-12T00:00:00.000Z","DF-P-050/2007","ocds-0ud2q6-DF-P-050/2007","16464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CISRAM S.A. DE C.V., id=grupo-cisram-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16464","DF-P-050/2007"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ROMURO DISEÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-050/2009]","[{roles=supplier, name=ROMURO DISEÑO, details={type=company}, id=romuro-diseno}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-050/2009-DF-P-050/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[romuro-diseno]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VOLANTES CARTELES Y TRIPTICOS","[{id=pot-1620519810584}]","VOLANTES CARTELES Y TRIPTICOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-050/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-050/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-050/2009}]","VOLANTES CARTELES Y TRIPTICOS","DF-P-050/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-23T00:00:00.000Z","DF-P-050/2009","ocds-0ud2q6-DF-P-050/2009","48800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMURO DISEÑO, id=romuro-diseno}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48800","DF-P-050/2009"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA MALCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-050/2010]","[{roles=supplier, name=COMERCIALIZADORA MALCON, details={type=company}, id=comercializadora-malcon}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-050/2010-DF-P-050/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-malcon]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARBETES PARA INVENTARIO","[{id=pot-1620519810584}]","MARBETES PARA INVENTARIO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-050/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-050/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-050/2010}]","MARBETES PARA INVENTARIO","DF-P-050/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-06-27T00:00:00.000Z","DF-P-050/2010","ocds-0ud2q6-DF-P-050/2010","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MALCON, id=comercializadora-malcon}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","DF-P-050/2010"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[KISS INTERNACIONAL S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-051/2010]","[{roles=supplier, name=KISS INTERNACIONAL S.C. DE R.L. DE C.V., details={type=company}, id=kiss-internacional-sc-de-rl-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-051/2010-DF-P-051/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[kiss-internacional-sc-de-rl-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCKS DE VALES DE SALIDA","[{id=pot-1620519810584}]","BLOCKS DE VALES DE SALIDA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-051/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-051/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-051/2010}]","BLOCKS DE VALES DE SALIDA","DF-P-051/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-06-10T00:00:00.000Z","DF-P-051/2010","ocds-0ud2q6-DF-P-051/2010","5358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KISS INTERNACIONAL S.C. DE R.L. DE C.V., id=kiss-internacional-sc-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5358","DF-P-051/2010"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-020/2011]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-020/2011-DF-P-020/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[distribuidora-vm-dan-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-020/2011}]","TONER LEXMARK","DF-P-020/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-03-11T00:00:00.000Z","DF-P-020/2011","ocds-0ud2q6-DF-P-020/2011","5663.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5663.16","DF-P-020/2011"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-021/2007]","[{roles=supplier, name=GRUPO COMERCIAL FERRETERO, details={type=company}, id=grupo-comercial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-021/2007-DF-P-021/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIFLEX DE 1/2 CABLE","[{id=pot-1620519810584}]","POLIFLEX DE 1/2 CABLE","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-021/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-021/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-021/2007}]","POLIFLEX DE 1/2 CABLE","DF-P-021/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-05-03T00:00:00.000Z","DF-P-021/2007","ocds-0ud2q6-DF-P-021/2007","924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FERRETERO, id=grupo-comercial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","924","DF-P-021/2007"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO CISRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-053/2007]","[{roles=supplier, name=GRUPO CISRAM S.A. DE C.V., details={type=company}, id=grupo-cisram-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-053/2007-DF-P-053/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-cisram-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIA USB Y AGENDA","[{id=pot-1620519810584}]","MEMORIA USB Y AGENDA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-053/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-053/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-053/2007}]","MEMORIA USB Y AGENDA","DF-P-053/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-07-12T00:00:00.000Z","DF-P-053/2007","ocds-0ud2q6-DF-P-053/2007","505.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CISRAM S.A. DE C.V., id=grupo-cisram-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505.18","DF-P-053/2007"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA MALCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-053/2010]","[{roles=supplier, name=COMERCIALIZADORA MALCON, details={type=company}, id=comercializadora-malcon}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-053/2010-DF-P-053/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-malcon]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS DE MADERA DE COTEJADO","[{id=pot-1620519810584}]","SELLOS DE MADERA DE COTEJADO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-053/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-053/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-053/2010}]","SELLOS DE MADERA DE COTEJADO","DF-P-053/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-06-07T00:00:00.000Z","DF-P-053/2010","ocds-0ud2q6-DF-P-053/2010","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MALCON, id=comercializadora-malcon}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","DF-P-053/2010"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-021/2011]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-021/2011-DF-P-021/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[norma-estela-mancilla-morales]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK TALLY Y GENICOM","[{id=pot-1620519810584}]","TONER LEXMARK TALLY Y GENICOM","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-021/2011}]","TONER LEXMARK TALLY Y GENICOM","DF-P-021/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-03-17T00:00:00.000Z","DF-P-021/2011","ocds-0ud2q6-DF-P-021/2011","7589.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7589.79","DF-P-021/2011"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ABASTECEDORA DE DIBUJO LA SCUADRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-022/2007]","[{roles=supplier, name=ABASTECEDORA DE DIBUJO LA SCUADRA S.A. DE C.V., details={type=company}, id=abastecedora-de-dibujo-la-scuadra-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-022/2007-DF-P-022/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[abastecedora-de-dibujo-la-scuadra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA EPSON STYLUS Y SELLO FACSIMIL","[{id=pot-1620519810584}]","TINTA EPSON STYLUS Y SELLO FACSIMIL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-022/2007}]","TINTA EPSON STYLUS Y SELLO FACSIMIL","DF-P-022/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-05-18T00:00:00.000Z","DF-P-022/2007","ocds-0ud2q6-DF-P-022/2007","1163.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE DIBUJO LA SCUADRA S.A. DE C.V., id=abastecedora-de-dibujo-la-scuadra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1163.96","DF-P-022/2007"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GABRIELA VARGAS SAUCEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-022/2011]","[{roles=supplier, name=GABRIELA VARGAS SAUCEDO, details={type=person}, id=gabriela-vargas-saucedo}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-022/2011-DF-P-022/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[gabriela-vargas-saucedo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS RECARGABLES","[{id=pot-1620519810584}]","PILAS RECARGABLES","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-022/2011}]","PILAS RECARGABLES","DF-P-022/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-03-07T00:00:00.000Z","DF-P-022/2011","ocds-0ud2q6-DF-P-022/2011","2775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA VARGAS SAUCEDO, id=gabriela-vargas-saucedo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2775","DF-P-022/2011"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO CONSULTOR T.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-055/2010]","[{roles=supplier, name=GRUPO CONSULTOR T.I., details={type=company}, id=grupo-consultor-ti}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-055/2010-DF-P-055/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-consultor-ti]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER SAMSUNG","[{id=pot-1620519810584}]","TONER SAMSUNG","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-055/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-055/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-055/2010}]","TONER SAMSUNG","DF-P-055/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-06-16T00:00:00.000Z","DF-P-055/2010","ocds-0ud2q6-DF-P-055/2010","2051","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR T.I., id=grupo-consultor-ti}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2051","DF-P-055/2010"
