"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:42:32.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FUMIGADORA COROIN CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0005300001]","[{identifier={scheme=Registro Nacional, id=3101633999, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATOLICA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-coroin-cr-sociedad-anonima}]","560000","CRC","Instituto Mixto de Ayuda Social","2019CD-000073-0005300001-432019000700098","[contract]","instituto-mixto-de-ayuda-social","[fumigadora-coroin-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Fumigación para el ARDS Noreste y los ULDS de Acosta, Amón, Desamparados y Goicoechea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0005300001}]","432019000700098","2020-01-01T14:42:32.000Z","2019CD-000073-0005300001","ocds-rwubve-2019CD-000073-0005300001","[SERVICIOS]","313600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","313600","432019000700098",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T14:51:19.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","952750","CRC","Instituto Mixto de Ayuda Social","2019CD-000074-0005300001-432019000700095","[contract]","instituto-mixto-de-ayuda-social","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos personalizados y almohadillas para el ARDS Huetar Norte","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0005300001}]","432019000700095","2019-09-24T14:51:19.000Z","2019CD-000074-0005300001","ocds-rwubve-2019CD-000074-0005300001","[BIENES/SERVICIOS]","558400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","952750","https://www.sicop.go.cr/index.jsp","buyer","558400","432019000700095",,,,,,
"2021-11-28T01:47:07.000Z","2020-11-25T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:46:24.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0005300001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","3300000","CRC","Instituto Mixto de Ayuda Social","2019CD-000079-0005300001-432019000700107","[contract]","instituto-mixto-de-ayuda-social","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento zonas verdes Nivel Central","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0005300001}]","432019000700107","2020-09-11T08:46:24.000Z","2019CD-000079-0005300001","ocds-rwubve-2019CD-000079-0005300001","[SERVICIOS]","1320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","1320000","432019000700107",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T06:59:34.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0005300001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","3265393","CRC","Instituto Mixto de Ayuda Social","2019CD-000057-0005300001-432019000700085","[contract]","instituto-mixto-de-ayuda-social","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO PARA REPARACIÒN DE VEHÌCULO PLACA 261-271.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0005300001}]","432019000700085","2019-08-09T06:59:34.000Z","2019CD-000057-0005300001","ocds-rwubve-2019CD-000057-0005300001","[SERVICIOS]","3265393","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","3265393","https://www.sicop.go.cr/index.jsp","buyer","3265393","432019000700085",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T07:00:12.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0005300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3736156.81","CRC","Instituto Mixto de Ayuda Social","2019CD-000058-0005300001-432019000700084","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de vehículos institucionales del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0005300001}]","432019000700084","2019-10-09T07:00:12.000Z","2019CD-000058-0005300001","ocds-rwubve-2019CD-000058-0005300001","[SERVICIOS]","3736164.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3736156.81","https://www.sicop.go.cr/index.jsp","buyer","3736164.81","432019000700084",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T08:43:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERGIO EDUARDO JIMENEZ ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304250152, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de Centro Comercial Plaza Madrid Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERGIO EDUARDO JIMENEZ ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sergio-eduardo-jimenez-alvarado}]","1500000","CRC","Instituto Mixto de Ayuda Social","2019CD-000060-0005300001-432019000700079","[contract]","instituto-mixto-de-ayuda-social","[sergio-eduardo-jimenez-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DEL SISTEMA DE AIRES ACONDICIONADOS DEL ARDS CARTAGO Y ULDES TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0005300001}]","432019000700079","2020-07-22T08:43:11.000Z","2019CD-000060-0005300001","ocds-rwubve-2019CD-000060-0005300001","[SERVICIOS]","828000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO EDUARDO JIMENEZ ALVARADO, id=sergio-eduardo-jimenez-alvarado}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","828000","432019000700079",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:41:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0005300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1164000","CRC","Instituto Mixto de Ayuda Social","2019CD-000082-0005300001-432019000700088","[contract]","instituto-mixto-de-ayuda-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación sobre el beneficio Crecemos del Instituto Mixto de Ayuda Social, IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0005300001}]","432019000700088","2019-08-12T10:41:00.000Z","2019CD-000082-0005300001","ocds-rwubve-2019CD-000082-0005300001","[SERVICIOS]","1164000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1164000","https://www.sicop.go.cr/index.jsp","buyer","1164000","432019000700088",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T11:44:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FUMIGADORA FULMINEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0005300001]","[{identifier={scheme=Registro Nacional, id=3101154210, uri=http://www.registronacional.go.cr/}, address={streetAddress=del colegio divino pastor 800 metros suroeste Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FUMIGADORA FULMINEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fumigadora-fulminex-sociedad-anonima}]","540000","CRC","Instituto Mixto de Ayuda Social","2019CD-000084-0005300001-432019000700106","[contract]","instituto-mixto-de-ayuda-social","[fumigadora-fulminex-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fumigación para el ARDS CARTAGO, ULDES LOS SANTOS, ULDES TURRIALBA, ULDES CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0005300001}]","432019000700106","2020-09-10T11:44:38.000Z","2019CD-000084-0005300001","ocds-rwubve-2019CD-000084-0005300001","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA FULMINEX SOCIEDAD ANONIMA, id=fumigadora-fulminex-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","420000","432019000700106",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T13:43:45.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GFOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0005300001]","[{identifier={scheme=Registro Nacional, id=3101062907, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cinco Esquinas de Tibas, 65 metros oeste de la Clínica Clorito Picado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GFOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gfours-sociedad-anonima}]","662500","CRC","Instituto Mixto de Ayuda Social","2019CD-000072-0005300001-432019000700091","[contract]","instituto-mixto-de-ayuda-social","[gfours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado del Sistema de Alarma y CCTV del ULDS de Nicoya","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0005300001}]","432019000700091","2019-09-17T13:43:45.000Z","2019CD-000072-0005300001","ocds-rwubve-2019CD-000072-0005300001","[SERVICIOS]","662500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GFOURS SOCIEDAD ANONIMA, id=gfours-sociedad-anonima}]","662500","https://www.sicop.go.cr/index.jsp","buyer","662500","432019000700091",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T16:52:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0005300001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","5040000","CRC","Instituto Mixto de Ayuda Social","2020CD-000027-0005300001-432020000700047","[contract]","instituto-mixto-de-ayuda-social","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo y atención de llamadas de emergencia de dos ascensores marca SCHINDLER, ubicados en el Edificio Central del IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0005300001}]","432020000700047","2021-08-03T16:52:11.000Z","2020CD-000027-0005300001","ocds-rwubve-2020CD-000027-0005300001","[SERVICIOS]","4348014","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","5040000","https://www.sicop.go.cr/index.jsp","buyer","4348014","432020000700047",,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-01T11:43:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000118-0005300001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","330000","CRC","Instituto Mixto de Ayuda Social","2015CD-000118-0005300001-432015000700204","[contract]","instituto-mixto-de-ayuda-social","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina para el IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000118-0005300001}]","432015000700204","2016-01-01T11:43:47.000Z","2015CD-000118-0005300001","ocds-rwubve-2015CD-000118-0005300001","[BIENES]","3929218.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","3929218.66","432015000700204","530.975495","530.975495","USD","USD","7400","7400"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-25T09:22:26.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000118-0005300001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","330000","CRC","Instituto Mixto de Ayuda Social","2015CD-000118-0005300001-432015000700184","[contract]","instituto-mixto-de-ayuda-social","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina para el IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000118-0005300001}]","432015000700184","2015-12-25T09:22:26.000Z","2015CD-000118-0005300001","ocds-rwubve-2015CD-000118-0005300001","[BIENES]","520727.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","520727.59","432015000700184","527.949947","527.949947","USD","USD","986.32","986.32"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-25T09:12:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000118-0005300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","330000","CRC","Instituto Mixto de Ayuda Social","2015CD-000118-0005300001-432015000700185","[contract]","instituto-mixto-de-ayuda-social","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina para el IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000118-0005300001}]","432015000700185","2015-12-25T09:12:52.000Z","2015CD-000118-0005300001","ocds-rwubve-2015CD-000118-0005300001","[BIENES]","322049.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","322049.47","432015000700185","527.949947","527.949947","USD","USD","610","610"
