"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:32:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101467493, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, 200 este y 200 sur de los semaforos principales de Gravilias Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromecanica-integral-del-oeste-jc-sociedad-anonima}]","7255000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000119-0016700101-432019334200128","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electromecanica-integral-del-oeste-jc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Mantenimiento Predictivo, Preventivo y Correctivo, de Generadores de Emergencia Eléctrica SOLP 2019000094 / CA20190142","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0016700101}]","432019334200128","2020-08-26T14:32:13.000Z","2019CD-000119-0016700101","ocds-rwubve-2019CD-000119-0016700101","[SERVICIOS]","6429419.986","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA, id=electromecanica-integral-del-oeste-jc-sociedad-anonima}]","7255000","https://www.sicop.go.cr/index.jsp","buyer","6429419.986","432019334200128",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:09:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016700101]","568.067978","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1372565.85","CRC","568.067978","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000120-0016700101-432019334200118","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sondel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para Equipos Neumaticos Maquina de Pintura y Sandblasting SOLP 2019000039 / CA 20190147","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200118","1731.002","1731.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016700101}]","432019334200118",,"2019CD-000120-0016700101","ocds-rwubve-2019CD-000120-0016700101","[BIENES]","983326.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1372565.85","https://www.sicop.go.cr/index.jsp","buyer","983326.81","432019334200118","568.067978","true","2416.2","USD","USD","2416.2","568.067978"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:12:10.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016700101]","568.067978","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1372565.85","CRC","568.067978","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000120-0016700101-432019334200119","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para Equipos Neumaticos Maquina de Pintura y Sandblasting SOLP 2019000039 / CA 20190147","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200119","28363","28363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016700101}]","432019334200119",,"2019CD-000120-0016700101","ocds-rwubve-2019CD-000120-0016700101","[BIENES]","1.611211206E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","1372565.85","https://www.sicop.go.cr/index.jsp","buyer","1.611211206E7","432019334200119","568.067978","true","2416.2","USD","USD","2416.2","568.067978"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T08:23:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Electrotecnica S.A.- Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0016700101]",,"[{identifier={scheme=Registro Nacional, id=1201300014, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A.- Soporte Critico S.A., details={type=company}, id=electrotecnica-sa--soporte-critico-sa}]","95590000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000121-0016700101-432019334200190","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sa--soporte-critico-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo Data Center SOLP 2019000125 / CA 20190149","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0016700101}]","432019334200190",,"2019CD-000121-0016700101","ocds-rwubve-2019CD-000121-0016700101","[SERVICIOS]","1.02211403923E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A.- Soporte Critico S.A., id=electrotecnica-sa--soporte-critico-sa}]","95590000","https://www.sicop.go.cr/index.jsp","buyer","1.02211403923E8","432019334200190",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T09:42:51.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","6.694168373E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000098-0016700101-432019334200099","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Radios de Comunicación y Sistema Troncalizado de Repetidoras Digitales SOLP 2019000124 / CA 20190120","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0016700101}]","432019334200099",,"2019CD-000098-0016700101","ocds-rwubve-2019CD-000098-0016700101","[BIENES/SERVICIOS]","67592193","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","6.694168373E7","https://www.sicop.go.cr/index.jsp","buyer","67592193","432019334200099","572.151143","true","117000","USD","USD","117000","572.151143"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T10:04:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016700101]","574.426651","[{identifier={scheme=Registro Nacional, id=3102709463, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazú, Frente a Multipark, zona 310 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada}]","4.595413208E7","CRC","574.426651","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000099-0016700101-432019334200107","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Mano de Obra, Materiales,Herramientas y Equipos Sistema de Alarmas contra Incendio del Plantel RECOPE Limón SOLP 2019000142 / CA 20190124","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200107","92335.611","92335.611","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016700101}]","432019334200107",,"2019CD-000099-0016700101","ocds-rwubve-2019CD-000099-0016700101","[BIENES/SERVICIOS]","5.304003579E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada}]","4.595413208E7","https://www.sicop.go.cr/index.jsp","buyer","5.304003579E7","432019334200107","574.426651","true","80000","USD","USD","80000","574.426651"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:10:37.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","7.535062709E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000102-0016700101-432019334200117","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales para los Laboratorios de Control de Calidad - Central Pacífico y Moin SOLP 2019000076 / CA 20190113 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0016700101}]","432019334200117",,"2019CD-000102-0016700101","ocds-rwubve-2019CD-000102-0016700101","[BIENES]","73049600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","7.535062709E7","https://www.sicop.go.cr/index.jsp","buyer","73049600","432019334200117","568.067978","true","132643.68","USD","USD","132643.68","568.067978"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:13:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0016700101]","585.515376","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","47580000","CRC","585.515376","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000065-0016700101-432019334200062","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONCENTRADO ESPUMOGENO SOLP 2019000109 / CA20190083","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200062","77351.664","77351.664","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0016700101}]","432019334200062",,"2019CD-000065-0016700101","ocds-rwubve-2019CD-000065-0016700101","[BIENES]","4.529058863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","47580000","https://www.sicop.go.cr/index.jsp","buyer","4.529058863E7","432019334200062",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:35:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[DEMOSCOPIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101104126, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la heladería Pop´s 350 mts al sur edificio 1798 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DEMOSCOPIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=demoscopia-sociedad-anonima}]","4954000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000066-0016700101-432019334200072","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[demoscopia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Encuesta de Opinion para conocer la Satisfación de los Servicios y Productos de RECOPE SOLP 2019000096 / CA20190082","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0016700101}]","432019334200072",,"2019CD-000066-0016700101","ocds-rwubve-2019CD-000066-0016700101","[SERVICIOS]","3865000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEMOSCOPIA SOCIEDAD ANONIMA, id=demoscopia-sociedad-anonima}]","4954000","https://www.sicop.go.cr/index.jsp","buyer","3865000","432019334200072",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T14:24:06.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0016700101]","580.112278","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","13995000","CRC","580.112278","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000067-0016700101-432019334200075","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos Toner y Tintas para las Impresoras de Facturación SOLP 2019000083 / CA 20190086","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200075","20960.37","20960.37","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0016700101}]","432019334200075",,"2019CD-000067-0016700101","ocds-rwubve-2019CD-000067-0016700101","[BIENES]","1.215936799E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","13995000","https://www.sicop.go.cr/index.jsp","buyer","1.215936799E7","432019334200075",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T11:12:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0016700101]","582.782731","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","2.622522289E7","CRC","582.782731","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000068-0016700101-432019334200081","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Tecnico para el Sitema TAS para la Planta de Ventas en Moín SOLP 2019000044 / CA 20190089 (R1)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200081","44999.99","44999.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0016700101}]","432019334200081",,"2019CD-000068-0016700101","ocds-rwubve-2019CD-000068-0016700101","[SERVICIOS]","2.622521707E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","2.622522289E7","https://www.sicop.go.cr/index.jsp","buyer","2.622521707E7","432019334200081","582.782731","true","45000","USD","USD","45000","582.782731"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T13:11:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0016700101]",,"[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","29020000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000069-0016700101-432019334200087","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Mantenimiento Predictivo, Preventivo y Correctivo, de Generadores de Emergencia Eléctrica SOLP 2019000094 /CA 20190088","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0016700101}]","432019334200087","2020-07-17T13:11:39.000Z","2019CD-000069-0016700101","ocds-rwubve-2019CD-000069-0016700101","[SERVICIOS]","8593718.229","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","29020000","https://www.sicop.go.cr/index.jsp","buyer","8593718.229","432019334200087",,,,,,,
