"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-26T22:10:00.000Z","2012-10-01T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[COLECTIVO DE MUJERES ACTIVAS SINALOENSES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574530]","[{address={countryName=México}, roles=supplier, name=COLECTIVO DE MUJERES ACTIVAS SINALOENSES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colectivo-de-mujeres-activas-sinaloenses-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N14-2012-732915","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[colectivo-de-mujeres-activas-sinaloenses-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2012-09-27T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","732915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574530}]","Sinaloa","PROYECTO FORTALECIENDO SINERGIAS PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA","732915","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2012-10-31T00:00:00.000Z","261761","ocds-0ud2q6-IA-925046996-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COLECTIVO DE MUJERES ACTIVAS SINALOENSES AC, id=colectivo-de-mujeres-activas-sinaloenses-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","732915",,
"2019-01-24T01:17:24.000Z","2015-09-30T18:35:00.000Z","2015-10-08T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[FRANCISCO DELFIN LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676091]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DELFIN LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-delfin-lara}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N14-2015-909643","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[francisco-delfin-lara]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-01T10:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller sobre la atención de situaciones de violencia sexual, dirigido al personal que brinda atención directa en el Instituto Sinaloense de las Mujeres con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller sobre la atención de situaciones de violencia sexual, dirigido al personal que brinda atención directa en el Instituto Sinaloense de las Mujeres con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","909643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676091}]","Sinaloa","Taller sobre la atención de situaciones de violencia sexual","909643","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","894662","ocds-0ud2q6-IA-925046996-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FRANCISCO DELFIN LARA, id=francisco-delfin-lara}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","909643",,
"2019-01-24T01:17:24.000Z","2015-09-30T18:38:00.000Z","2015-10-08T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676110]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N16-2015-909666","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-01T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller sobre Violencia Feminicida dirigido al personal de Procuraduría General de Justicia, Secretaría de Seguridad Pública y el Supremo Tribunal de Justicia del Estado","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller sobre Violencia Feminicida dirigido al personal de Procuraduría General de Justicia, Secretaría de Seguridad Pública y el Supremo Tribunal de Justicia del Estado","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","909666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676110}]","Sinaloa","Taller sobre Violencia Feminicida dirigido al personal de Procuraduría General d","909666","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","894722","ocds-0ud2q6-IA-925046996-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","909666",,
"2019-01-24T01:17:24.000Z","2015-09-30T18:38:00.000Z","2015-10-08T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MARIA CECILIA LAVALLE TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676123]","[{address={countryName=México}, roles=supplier, name=MARIA CECILIA LAVALLE TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-cecilia-lavalle-torres}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N17-2015-927655","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[maria-cecilia-lavalle-torres]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-01T14:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller de Participación Económica de las Mujeres Líderes y empresarias del Estado de Sinaloa con una duracion de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller de Participación Económica de las Mujeres Líderes y empresarias del Estado de Sinaloa con una duracion de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","927655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676123}]","Sinaloa","Taller de Participación Económica de las Mujeres Líderes","927655","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","894734","ocds-0ud2q6-IA-925046996-N17-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MARIA CECILIA LAVALLE TORRES, id=maria-cecilia-lavalle-torres}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","927655",,
"2019-01-24T01:17:46.000Z","2014-09-20T11:56:00.000Z","2014-09-26T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIGUEL CARBONELL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574729]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARBONELL SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-carbonell-sanchez}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N18-2014-734344","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[miguel-carbonell-sanchez]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-09-22T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574729}]","Sinaloa","REALIZAR UN TALLER SOBRE JUICIOS ORALES CON PERSPECTIVA DE GÉNERO","734344","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-11-21T00:00:00.000Z","675641","ocds-0ud2q6-IA-925046996-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIGUEL CARBONELL SANCHEZ, id=miguel-carbonell-sanchez}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","734344",,
"2019-01-24T01:17:24.000Z","2015-10-07T18:01:00.000Z","2015-10-14T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[BLANCA OLIVIA PEÑA MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707978]","[{address={countryName=México}, roles=supplier, name=BLANCA OLIVIA PEÑA MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-olivia-pena-molina}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N19-2015-913004","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[blanca-olivia-pena-molina]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-10-08T10:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Foro “Análisis de la Participación Política de las Mujeres en el Estado de Sinaloa” con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Foro “Análisis de la Participación Política de las Mujeres en el Estado de Sinaloa” con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","913004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707978}]","Sinaloa","Foro Análisis de la Participación Política de las Mujeres","913004","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","919044","ocds-0ud2q6-IA-925046996-N19-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=BLANCA OLIVIA PEÑA MOLINA, id=blanca-olivia-pena-molina}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","913004",,
"2019-01-24T01:17:24.000Z","2015-06-23T16:19:00.000Z","2015-07-15T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[RICARDO RUIZ CARBONELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600376]","[{identifier={legalName=RICARDO RUIZ CARBONELL, scheme=RUPC, id=247228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICARDO RUIZ CARBONELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-ruiz-carbonell}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2015-780629","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ricardo-ruiz-carbonell]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-08T12:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller sobre Normatividad Internacional, Nacional y Estatal para la Protección de los Derechos Humanos de las Mujeres, dirigido al personal del Instituto Sinaloense de las Mujeres con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller sobre Normatividad Internacional, Nacional y Estatal para la Protección de los Derechos Humanos de las Mujeres, dirigido al personal del Instituto Sinaloense de las Mujeres con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600376}]","Sinaloa","Taller sobre Normatividad Internacional, Nacional y Estatal","780629","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-10-14T00:00:00.000Z","835816","ocds-0ud2q6-IA-925046996-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=RICARDO RUIZ CARBONELL, id=ricardo-ruiz-carbonell}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","780629",,
"2019-01-24T01:18:06.000Z","2013-08-19T17:45:00.000Z","2013-08-26T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIGUEL CARBONELL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574691]","[{address={countryName=México}, roles=supplier, name=MIGUEL CARBONELL SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-carbonell-sanchez}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N20-2013-734326","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[miguel-carbonell-sanchez]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574691}]","Sinaloa","Realizar taller de argumentación jurídica con perspectiva de género","734326","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-27T00:00:00.000Z","441049","ocds-0ud2q6-IA-925046996-N20-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIGUEL CARBONELL SANCHEZ, id=miguel-carbonell-sanchez}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","734326",,
"2019-01-24T01:17:24.000Z","2015-11-20T16:03:00.000Z","2015-12-01T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746431]","[{address={countryName=México}, roles=supplier, name=GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mujeres-en-accion-todas-las-voces-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N21-2015-948249","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[grupo-mujeres-en-accion-todas-las-voces-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-11-23T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller en Liderazgo Político y Empoderamiento de las Mujeres con Perspectiva de Género, dirigido a las titulares de las Instancias Municipales de las Mujeres con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller en Liderazgo Político y Empoderamiento de las Mujeres con Perspectiva de Género, dirigido a las titulares de las Instancias Municipales de las Mujeres con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","948249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746431}]","Sinaloa","Taller en Liderazgo Político y Empoderamiento de las Mujeres","948249","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-12-31T00:00:00.000Z","949119","ocds-0ud2q6-IA-925046996-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC, id=grupo-mujeres-en-accion-todas-las-voces-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","948249",,
"2019-11-08T17:40:02.000Z","2012-09-04T18:49:00.000Z","2012-09-12T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574363]","[{address={countryName=México}, roles=supplier, name=AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ahora-libertad-de-expresion-3-de-mayo-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N4-2012-732200","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ahora-libertad-de-expresion-3-de-mayo-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2012-09-05T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","732200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574363}]","Sinaloa","Curso para capacitar y/o sensibilizar a elementos policiacos, ministerios","732200","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2012-10-19T00:00:00.000Z","252141","ocds-0ud2q6-IA-925046996-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC, id=ahora-libertad-de-expresion-3-de-mayo-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","732200",,
