"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[SERVICIO DE NOTICIAS DE LA MUJER DE LATINOAMÉRICA Y DEL CARIBE SEMLAC A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/15]","[{roles=supplier, name=SERVICIO DE NOTICIAS DE LA MUJER DE LATINOAMÉRICA Y DEL CARIBE SEMLAC A.C., details={type=company}, id=servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/084/15-INMUJERES/084/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Acompañamiento a las Actividades de Comunicación Social","[{id=pot-1620519810584}]","Servicio de Acompañamiento a las Actividades de Comunicación Social","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/084/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/084/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/15}]","Servicio de Acompañamiento a las Actividades de Comunicación Social","INMUJERES/084/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/084/15","ocds-0ud2q6-INMUJERES/084/15","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE NOTICIAS DE LA MUJER DE LATINOAMÉRICA Y DEL CARIBE SEMLAC A.C., id=servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","INMUJERES/084/15"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TRANSAMERICA CENTRAL MEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/09]","[{roles=supplier, name=TRANSAMERICA CENTRAL MEDIA S.A. DE C.V., details={type=company}, id=transamerica-central-media-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/076/09-INMUJERES/076/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[transamerica-central-media-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de difusión e información de mensajes y actividades propios de la operación del INSTITUTO y que consisten en 4 340 (Cuatro Mil Trescientos Cuarenta) Spots Radiofónicos para la Campaña Derechos Humanos de las Mujeres.","[{id=pot-1620519810584}]","Los servicios de difusión e información de mensajes y actividades propios de la operación del INSTITUTO y que consisten en 4 340 (Cuatro Mil Trescientos Cuarenta) Spots Radiofónicos para la Campaña Derechos Humanos de las Mujeres.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/076/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/076/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/09}]","Los servicios de difusión e información de mensajes y actividades propios de la operación del INSTITUTO y que consisten en 4 340 (Cuatro Mil Trescientos Cuarenta) Spots Radiofónicos para la Campaña Derechos Humanos de las Mujeres.","INMUJERES/076/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-03-15T00:00:00.000Z","INMUJERES/076/09","ocds-0ud2q6-INMUJERES/076/09","742048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSAMERICA CENTRAL MEDIA S.A. DE C.V., id=transamerica-central-media-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742048","INMUJERES/076/09"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[CREATIVOS CASI FAMOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/17]","[{roles=supplier, name=CREATIVOS CASI FAMOSOS S.A. DE C.V., details={type=company}, id=creativos-casi-famosos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/084/17-INMUJERES/084/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[creativos-casi-famosos-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios digitales para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios digitales para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/084/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/084/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/084/17}]","Servicio de difusión en medios digitales para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/084/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/084/17","ocds-0ud2q6-INMUJERES/084/17","128886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVOS CASI FAMOSOS S.A. DE C.V., id=creativos-casi-famosos-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128886","INMUJERES/084/17"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[COMMERCIAL MEDIA BIZCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/17]","[{roles=supplier, name=COMMERCIAL MEDIA BIZCOM S.A. DE C.V., details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/076/17-INMUJERES/076/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[commercial-media-bizcom-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/076/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/076/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/076/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/076/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/076/17","ocds-0ud2q6-INMUJERES/076/17","219838.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDIA BIZCOM S.A. DE C.V., id=commercial-media-bizcom-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219838.91","INMUJERES/076/17"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/07]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/077/07-INMUJERES/077/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grc-comunicaciones-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE SPOTS EN RADIO","[{id=pot-1620519810584}]","DIFUSIÓN DE SPOTS EN RADIO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/077/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/077/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/07}]","DIFUSIÓN DE SPOTS EN RADIO","INMUJERES/077/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-11-27T00:00:00.000Z","INMUJERES/077/07","ocds-0ud2q6-INMUJERES/077/07","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","INMUJERES/077/07"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EDITORIAL MÉXICO INTERACTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/09]","[{roles=supplier, name=EDITORIAL MÉXICO INTERACTIVO S.A. DE C.V., details={type=company}, id=editorial-mexico-interactivo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/077/09-INMUJERES/077/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[editorial-mexico-interactivo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios del distrito federal diarios de los estados y revistas.","[{id=pot-1620519810584}]","Inserciones en diarios del distrito federal diarios de los estados y revistas.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/077/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/077/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/09}]","Inserciones en diarios del distrito federal diarios de los estados y revistas.","INMUJERES/077/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-31T00:00:00.000Z","INMUJERES/077/09","ocds-0ud2q6-INMUJERES/077/09","86956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MÉXICO INTERACTIVO S.A. DE C.V., id=editorial-mexico-interactivo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86956.52","INMUJERES/077/09"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Todo en Promociones y Comunicación Directa con sus Clientes S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/10]","[{roles=supplier, name=Todo en Promociones y Comunicación Directa con sus Clientes S. de R.L. de C.V., details={type=company}, id=todo-en-promociones-y-comunicacion-directa-con-sus-clientes-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/077/10-INMUJERES/077/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[todo-en-promociones-y-comunicacion-directa-con-sus-clientes-s-de-rl-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Spots publicitarios Videobus en monitores a bordo de autobuses foráneos de transporte de pasajeros para la difusión de la campaña Prevención de Ingreso de las Mujeres en el Narcotráfico versión: mujeres y narcotráfico 2010.","[{id=pot-1620519810584}]","Contratación de Spots publicitarios Videobus en monitores a bordo de autobuses foráneos de transporte de pasajeros para la difusión de la campaña Prevención de Ingreso de las Mujeres en el Narcotráfico versión: mujeres y narcotráfico 2010.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/077/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/077/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/10}]","Contratación de Spots publicitarios Videobus en monitores a bordo de autobuses foráneos de transporte de pasajeros para la difusión de la campaña Prevención de Ingreso de las Mujeres en el Narcotráfico versión: mujeres y narcotráfico 2010.","INMUJERES/077/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-10-07T00:00:00.000Z","INMUJERES/077/10","ocds-0ud2q6-INMUJERES/077/10","247590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Todo en Promociones y Comunicación Directa con sus Clientes S. de R.L. de C.V., id=todo-en-promociones-y-comunicacion-directa-con-sus-clientes-s-de-rl-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247590","INMUJERES/077/10"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[STEREOREY MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/14]","[{roles=supplier, name=STEREOREY MÉXICO S.A., details={type=company}, id=stereorey-mexico-sa}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/077/14-INMUJERES/077/14","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[stereorey-mexico-sa]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión de spots radiofónicos de 30 a través de MVS Radio para la campaña En busca de la igualdad Versión: Mosaico 2","[{id=pot-1620519810584}]","servicio de difusión de spots radiofónicos de 30 a través de MVS Radio para la campaña En busca de la igualdad Versión: Mosaico 2","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/077/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/077/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/077/14}]","servicio de difusión de spots radiofónicos de 30 a través de MVS Radio para la campaña En busca de la igualdad Versión: Mosaico 2","INMUJERES/077/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-09-30T00:00:00.000Z","INMUJERES/077/14","ocds-0ud2q6-INMUJERES/077/14","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A., id=stereorey-mexico-sa}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","INMUJERES/077/14"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[GRC Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/086/13]","[{roles=supplier, name=GRC Comunicaciones S.A. de C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/086/13-INMUJERES/086/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grc-comunicaciones-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la transmisión de un spot de 30 a través de las estaciones radiofónicas La Z y Radio Centro para la difusión de la campaña: 25 de Noviembre combate a la violencia de género .","[{id=pot-1620519810584}]","Servicio para la transmisión de un spot de 30 a través de las estaciones radiofónicas La Z y Radio Centro para la difusión de la campaña: 25 de Noviembre combate a la violencia de género .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/086/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/086/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/086/13}]","Servicio para la transmisión de un spot de 30 a través de las estaciones radiofónicas La Z y Radio Centro para la difusión de la campaña: 25 de Noviembre combate a la violencia de género .","INMUJERES/086/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/086/13","ocds-0ud2q6-INMUJERES/086/13","783660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC Comunicaciones S.A. de C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783660","INMUJERES/086/13"
"2021-05-09T00:24:27.000Z","2017-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[ASESORIA ESTRATEGIA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/087/17]","[{roles=supplier, name=ASESORIA ESTRATEGIA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/087/17-INMUJERES/087/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[asesoria-estrategia-total-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Profesional de Asesoría Institucional Permanente para el Diseño e Implementación de Estrategias de Comunicación de Vinculación y Análisis Especializado Encaminadas al Fomento de un Cambio Cultural que Contribuya a la Transversalizacion de la Perspectiva de Género","[{id=pot-1620519810584}]","Servicio Profesional de Asesoría Institucional Permanente para el Diseño e Implementación de Estrategias de Comunicación de Vinculación y Análisis Especializado Encaminadas al Fomento de un Cambio Cultural que Contribuya a la Transversalizacion de la Perspectiva de Género","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/087/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/087/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/087/17}]","Servicio Profesional de Asesoría Institucional Permanente para el Diseño e Implementación de Estrategias de Comunicación de Vinculación y Análisis Especializado Encaminadas al Fomento de un Cambio Cultural que Contribuya a la Transversalizacion de la Perspectiva de Género","INMUJERES/087/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/087/17","ocds-0ud2q6-INMUJERES/087/17","517241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA ESTRATEGIA TOTAL S.C., id=asesoria-estrategia-total-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517241.38","INMUJERES/087/17"
