"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-16T18:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[EUROTOOLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543313]","[{address={countryName=México}, roles=supplier, name=EUROTOOLS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurotools-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N37-2015-1144731","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[eurotools-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-04-27T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","HERRAMIENTA","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1144731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543313}]","HERRAMIENTA","1144731","true","Mixta","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","800410","ocds-0ud2q6-IA-018TOQ875-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","342140.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROTOOLS SA DE CV, id=eurotools-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342140.99","1144731","2015-05-27T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2012-10-17T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[JOSE SILVESTRE ROJAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172005]","[{address={countryName=México}, roles=supplier, name=JOSE SILVESTRE ROJAS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-silvestre-rojas-morales}]",,"MXN","Zona de Transmisión Bajío Central","AO-018TOQ875-N39-2012-1140928","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[jose-silvestre-rojas-morales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-10-24T11:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","CONSTRUCCION DE CASETA DE VIGILANCIA S.E. SPA II","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","CONSTRUCCION DE CASETA DE VIGILANCIA S.E. SPA II","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1140928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172005}]","CONSTRUCCION DE CASETA DE VIGILANCIA S.E. SPA II","1140928","true",,"Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","271487","ocds-0ud2q6-AO-018TOQ875-N39-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","322530",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SILVESTRE ROJAS MORALES, id=jose-silvestre-rojas-morales}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","322530","1140928",,,
"2019-01-24T01:17:24.000Z","2015-04-16T18:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543042]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N36-2015-933265","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[javier-perez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-04-22T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL S.E. EL SAUZ","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE TRASLADO DE PERSONAL S.E. EL SAUZ","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","933265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543042}]","SERVICIO DE TRASLADO DE PERSONAL S.E. EL SAUZ","933265","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","800018","ocds-0ud2q6-IA-018TOQ875-N36-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","322115","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322115","933265",,,
"2019-01-24T01:18:06.000Z","2013-04-26T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248298]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-I60-2013-324969","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-04-30T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","REFACCIONES PARA INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","REFACCIONES PARA INTERRUPTOR DE POTENCIA","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","324969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248298}]","REFACCIONES PARA INTERRUPTOR DE POTENCIA","324969","true",,"Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","382719","ocds-0ud2q6-AA-018TOQ875-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","318049",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318049","324969","2013-05-03T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-09-01T14:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945540]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-E74-2016-1196038","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-09-07T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MOTOVENTILADORES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MOTOVENTILADORES","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1196038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945540}]","MOTOVENTILADORES","1196038","true","Mixta","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1144238","ocds-0ud2q6-AA-018TOQ875-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","317205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317205","1196038",,,
"2019-01-24T01:17:46.000Z","2014-03-20T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377479]","[{identifier={legalName=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., scheme=RUPC, id=8020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arteche-medicion-y-tecnologia-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N22-2014-505464","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[arteche-medicion-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-03-25T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","RELEVADORES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","RELEVADORES","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","505464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377479}]","RELEVADORES","505464","true","Mixta","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","567774","ocds-0ud2q6-AA-018TOQ875-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","307597","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., id=arteche-medicion-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307597","505464","2014-03-28T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-03-26T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[NOMADA PIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236598]","[{address={countryName=México}, roles=supplier, name=NOMADA PIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nomada-piel-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N34-2013-310931","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[nomada-piel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-03-27T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","CHAMARRAS DE PIEL","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","310931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236598}]","CHAMARRAS DE PIEL","310931","true",,"Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","365763","ocds-0ud2q6-AA-018TOQ875-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOMADA PIEL SA DE CV, id=nomada-piel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302120","310931","2013-04-17T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-04-30T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[FIBRAS MEXICANAS OP FMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248947]","[{address={countryName=México}, roles=supplier, name=FIBRAS MEXICANAS OP FMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fibras-mexicanas-op-fmex-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N66-2013-328728","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[fibras-mexicanas-op-fmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-05-06T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","CABLE COBRE Y STP","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","CABLE COBRE Y STP","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","328728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248947}]","CABLE COBRE Y STP","328728","true",,"Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","383770","ocds-0ud2q6-AA-018TOQ875-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302060.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS MEXICANAS OP FMEX SA DE CV, id=fibras-mexicanas-op-fmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302060.53","328728","2013-05-08T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-07-08T08:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608943]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N63-2015-1009577","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-07-14T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","CABLE CONTROL","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","CABLE CONTROL","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1009577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608943}]","CABLE CONTROL","1009577","true",,"Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","847490","ocds-0ud2q6-AA-018TOQ875-N63-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","301200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301200","1009577",,,
"2019-11-08T17:40:02.000Z","2012-07-31T14:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144786]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N22-2012-166295","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-08-09T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO MAYOR A TRANSFORMADOR S.E. SAUZ","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO MAYOR A TRANSFORMADOR S.E. SAUZ","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","166295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144786}]","MANTENIMIENTO MAYOR A TRANSFORMADOR S.E. SAUZ","166295","true",,"Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","232484","ocds-0ud2q6-AA-018TOQ875-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","166295",,,
"2019-01-24T01:17:24.000Z","2015-06-03T10:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[APLICACIONES SILIDRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584553]","[{identifier={legalName=APLICACIONES SILIDRIEL, scheme=RUPC, id=20010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES SILIDRIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-silidriel}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N50-2015-1145295","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[aplicaciones-silidriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-06-08T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE APLICACION DE ELASTOMERICO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE APLICACION DE ELASTOMERICO","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1145295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584553}]","SERVICIO DE APLICACION DE ELASTOMERICO","1145295","true","Mixta","Comisión Federal de Electricidad","2015-08-03T00:00:00.000Z","826837","ocds-0ud2q6-AA-018TOQ875-N50-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES SILIDRIEL, id=aplicaciones-silidriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1145295","2015-07-03T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-15T19:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[JOB ALFREDO PEREZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802334]","[{address={countryName=México}, roles=supplier, name=JOB ALFREDO PEREZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=job-alfredo-perez-chavez}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-E15-2016-1020520","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[job-alfredo-perez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-02-24T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO A FOSAS, TINACOS Y CISTERNAS","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO A FOSAS, TINACOS Y CISTERNAS","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1020520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802334}]","MANTENIMIENTO A FOSAS, TINACOS Y CISTERNAS","1020520","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1000451","ocds-0ud2q6-AA-018TOQ875-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","297750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOB ALFREDO PEREZ CHAVEZ, id=job-alfredo-perez-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297750","1020520",,,
