"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T16:11:10.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0012700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","7909966","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000028-0012700001-432020000200058","[contract]","direccion-nacional-de-cen-cinai","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Kit de materiales para la evaluación del desarrollo de escolares (EVADE) de la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0012700001}]","432020000200058","2021-01-11T16:11:10.000Z","2020CD-000028-0012700001","ocds-rwubve-2020CD-000028-0012700001","[BIENES]","7899265","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","7909966","https://www.sicop.go.cr/index.jsp","buyer","7899265","432020000200058","2020-11-11T00:00:00.000Z",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-03T10:19:27.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000148-0004000001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","900000","CRC","Defensoría de los Habitantes de la República","2015CD-000148-0004000001-432015000100178","[contract]","defensoria-de-los-habitantes-de-la-republica","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño e impresión de material informativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432015000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000148-0004000001}]","432015000100178",,"2015CD-000148-0004000001","ocds-rwubve-2015CD-000148-0004000001","[SERVICIOS]","1443000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1443000","432015000100178",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T14:11:28.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008300001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","1000000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016CD-000051-0008300001-432016103800087","[contract]","autoridad-reguladora-de-los-servicios-publicos","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de libretas tipo block","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016103800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016103800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008300001}]","432016103800087",,"2016CD-000051-0008300001","ocds-rwubve-2016CD-000051-0008300001","[BIENES]","766140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","766140","432016103800087",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-05T14:44:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0007300001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","8250000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000059-0007300001-432016000300066","[contract]","ministerio-de-educacion-publica","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión y Encuadernación de Cuadernillos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0007300001}]","432016000300066",,"2016CD-000059-0007300001","ocds-rwubve-2016CD-000059-0007300001","[SERVICIOS]","7000015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","8250000","https://www.sicop.go.cr/index.jsp","buyer","7000015","432016000300066",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T12:57:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0014400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","900000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000059-0014400001-432016010900077","[contract]","instituto-nacional-de-estadistica-y-censos","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Agendas 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0014400001}]","432016010900077",,"2016CD-000059-0014400001","ocds-rwubve-2016CD-000059-0014400001","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","850000","432016010900077",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T10:02:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009100001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","4000000","CRC","Ministerio de Hacienda","2016CD-000061-0009100001-432016000100081","[contract]","ministerio-de-hacienda","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de Calendarios Centenario 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009100001}]","432016000100081",,"2016CD-000061-0009100001","ocds-rwubve-2016CD-000061-0009100001","[BIENES/SERVICIOS]","2795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2795000","432016000100081",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T10:17:12.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0007300001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","1125000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000072-0007300001-432016000300095","[contract]","ministerio-de-educacion-publica","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de los Cuadernillos de Español para la Prueba de Admisión de Liceos Experimentales Bilingües Públicos, Convocatoria 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0007300001}]","432016000300095",,"2016CD-000072-0007300001","ocds-rwubve-2016CD-000072-0007300001","[SERVICIOS]","790020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","790020","432016000300095",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T12:04:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0014700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000052-0014700001-432016002400077","[contract]","consejo-nacional-de-personas-con-discapacidad","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE IMPRESION DE DOCUMENTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0014700001}]","432016002400077",,"2016CD-000052-0014700001","ocds-rwubve-2016CD-000052-0014700001","[SERVICIOS]","4630002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","4630002","432016002400077",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T10:00:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0014700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000052-0014700001-432016002400078","[contract]","consejo-nacional-de-personas-con-discapacidad","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE IMPRESION DE DOCUMENTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0014700001}]","432016002400078",,"2016CD-000052-0014700001","ocds-rwubve-2016CD-000052-0014700001","[SERVICIOS]","4200040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","4200040","432016002400078",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T09:55:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0014700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000052-0014700001-432016002400079","[contract]","consejo-nacional-de-personas-con-discapacidad","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE IMPRESION DE DOCUMENTOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0014700001}]","432016002400079",,"2016CD-000052-0014700001","ocds-rwubve-2016CD-000052-0014700001","[SERVICIOS]","575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","575000","432016002400079",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-03T12:11:45.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0010400001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","4500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000055-0010400001-432016002600139","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES O PUBLICITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0010400001}]","432016002600139","2016-07-03T12:11:45.000Z","2016CD-000055-0010400001","ocds-rwubve-2016CD-000055-0010400001","[SERVICIOS]","3120030.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3120030.35","432016002600139",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-25T12:02:30.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0007200002]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","7500000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000062-0007200002-432016000100092","[contract]","ministerio-de-la-presidencia","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESION LIMON 1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0007200002}]","432016000100092",,"2016CD-000062-0007200002","ocds-rwubve-2016CD-000062-0007200002","[SERVICIOS]","6300140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6300140","432016000100092",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-20T14:00:36.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000072-0005300001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","3000000","CRC","Instituto Mixto de Ayuda Social","2014CD-000072-0005300001-432014000700088","[contract]","instituto-mixto-de-ayuda-social","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de folletos de la Política Laboral de Igualdad y Equidad de Género IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432014000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000072-0005300001}]","432014000700088","2015-02-20T14:00:36.000Z","2014CD-000072-0005300001","ocds-rwubve-2014CD-000072-0005300001","[SERVICIOS]","1235000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1235000","432014000700088",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-12T15:31:43.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000088-0005300001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","196000","CRC","Instituto Mixto de Ayuda Social","2014CD-000088-0005300001-432014000700143","[contract]","instituto-mixto-de-ayuda-social","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 10,000 (diez mil ) notas de crédito continuas para la tienda Libre de Impuestos que se abrirá en el Depósito Libre Comercial de Golfito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432014000700143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000088-0005300001}]","432014000700143","2015-02-12T15:31:43.000Z","2014CD-000088-0005300001","ocds-rwubve-2014CD-000088-0005300001","[BIENES]","196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","196000","https://www.sicop.go.cr/index.jsp","buyer","196000","432014000700143",,,
