"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[RAFAEL GONZALEZ GARNICA Y/O LIBROS UNIVERSITARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-268/2007]","[{roles=supplier, name=RAFAEL GONZALEZ GARNICA Y/O LIBROS UNIVERSITARIOS, details={type=company}, id=rafael-gonzalez-garnica-yo-libros-universitarios}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-268/2007-UPN-268/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[rafael-gonzalez-garnica-yo-libros-universitarios]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-268/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-268/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-268/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-268/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-13T00:00:00.000Z","UPN-268/2007","ocds-0ud2q6-UPN-268/2007","13358.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL GONZALEZ GARNICA Y/O LIBROS UNIVERSITARIOS, id=rafael-gonzalez-garnica-yo-libros-universitarios}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13358.4","UPN-268/2007"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COLOFON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-269/2007]","[{roles=supplier, name=COLOFON S.A. DE C.V., details={type=company}, id=colofon-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-269/2007-UPN-269/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[colofon-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-269/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-269/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-269/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-269/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-24T00:00:00.000Z","UPN-269/2007","ocds-0ud2q6-UPN-269/2007","12474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOFON S.A. DE C.V., id=colofon-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12474","UPN-269/2007"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[INSTITUTO DE INVESTIGACIONES ESTETICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-270/2007]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ESTETICAS, details={type=company}, id=instituto-de-investigaciones-esteticas}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-270/2007-UPN-270/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[instituto-de-investigaciones-esteticas]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-270/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-270/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-270/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-270/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-13T00:00:00.000Z","UPN-270/2007","ocds-0ud2q6-UPN-270/2007","5665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE INVESTIGACIONES ESTETICAS, id=instituto-de-investigaciones-esteticas}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5665","UPN-270/2007"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-271/2007]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-271/2007-UPN-271/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[rgs-libros-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-271/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-271/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-271/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-271/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-24T00:00:00.000Z","UPN-271/2007","ocds-0ud2q6-UPN-271/2007","15383.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15383.9","UPN-271/2007"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL JUVENTUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-272/2007]","[{roles=supplier, name=EDITORIAL JUVENTUD S.A. DE C.V., details={type=company}, id=editorial-juventud-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-272/2007-UPN-272/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-juventud-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-272/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-272/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-272/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-272/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-02T00:00:00.000Z","UPN-272/2007","ocds-0ud2q6-UPN-272/2007","15211.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL JUVENTUD S.A. DE C.V., id=editorial-juventud-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15211.5","UPN-272/2007"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[JORALE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-273/2007]","[{roles=supplier, name=JORALE EDITORES S.A. DE C.V., details={type=company}, id=jorale-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-273/2007-UPN-273/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[jorale-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-273/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-273/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-273/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-273/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-03T00:00:00.000Z","UPN-273/2007","ocds-0ud2q6-UPN-273/2007","32882.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORALE EDITORES S.A. DE C.V., id=jorale-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32882.5","UPN-273/2007"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA EDITORIAL EDMAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-274/2007]","[{roles=supplier, name=DISTRIBUIDORA EDITORIAL EDMAX S.A. DE C.V., details={type=company}, id=distribuidora-editorial-edmax-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-274/2007-UPN-274/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-editorial-edmax-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-274/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-274/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-274/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-274/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-05T00:00:00.000Z","UPN-274/2007","ocds-0ud2q6-UPN-274/2007","21592.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA EDITORIAL EDMAX S.A. DE C.V., id=distribuidora-editorial-edmax-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21592.35","UPN-274/2007"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[CASA JUAN PABLOS CENTRO CULTURAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-275/2007]","[{roles=supplier, name=CASA JUAN PABLOS CENTRO CULTURAL S.A. DE C.V., details={type=company}, id=casa-juan-pablos-centro-cultural-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-275/2007-UPN-275/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[casa-juan-pablos-centro-cultural-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-275/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-275/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-275/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-275/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-13T00:00:00.000Z","UPN-275/2007","ocds-0ud2q6-UPN-275/2007","12992.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA JUAN PABLOS CENTRO CULTURAL S.A. DE C.V., id=casa-juan-pablos-centro-cultural-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12992.8","UPN-275/2007"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SIGLO XXI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-276/2007]","[{roles=supplier, name=SIGLO XXI EDITORES S.A. DE C.V., details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-276/2007-UPN-276/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[siglo-xxi-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-276/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-276/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-276/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-276/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-13T00:00:00.000Z","UPN-276/2007","ocds-0ud2q6-UPN-276/2007","42845.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO XXI EDITORES S.A. DE C.V., id=siglo-xxi-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42845.15","UPN-276/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COMERCIALIZADORA DORMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-277/2007]","[{roles=supplier, name=COMERCIALIZADORA DORMOS S.A. DE C.V., details={type=company}, id=comercializadora-dormos-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-277/2007-UPN-277/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[comercializadora-dormos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND CARTA VARIOS COLORES","[{id=pot-1620519810584}]","PAPEL BOND CARTA VARIOS COLORES","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-277/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-277/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-277/2007}]","PAPEL BOND CARTA VARIOS COLORES","UPN-277/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-25T00:00:00.000Z","UPN-277/2007","ocds-0ud2q6-UPN-277/2007","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DORMOS S.A. DE C.V., id=comercializadora-dormos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","UPN-277/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SIGLO XXI EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-279/2007]","[{roles=supplier, name=SIGLO XXI EDITORES S.A. DE C.V., details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-279/2007-UPN-279/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[siglo-xxi-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-279/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-279/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-279/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-279/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-13T00:00:00.000Z","UPN-279/2007","ocds-0ud2q6-UPN-279/2007","50458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO XXI EDITORES S.A. DE C.V., id=siglo-xxi-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50458.3","UPN-279/2007"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[JAVIER ROSANO MARTINEZ Y/O ELECTRICA VALLE DE LUCES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-348/2007]","[{roles=supplier, name=JAVIER ROSANO MARTINEZ Y/O ELECTRICA VALLE DE LUCES, details={type=company}, id=javier-rosano-martinez-yo-electrica-valle-de-luces}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-348/2007-UPN-348/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[javier-rosano-martinez-yo-electrica-valle-de-luces]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARAS DE HALOGENO METALICAS MARCA OSMAR MOD POWERSTAR","[{id=pot-1620519810584}]","LAMPARAS DE HALOGENO METALICAS MARCA OSMAR MOD POWERSTAR","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-348/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-348/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-348/2007}]","LAMPARAS DE HALOGENO METALICAS MARCA OSMAR MOD POWERSTAR","UPN-348/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-22T00:00:00.000Z","UPN-348/2007","ocds-0ud2q6-UPN-348/2007","1955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ROSANO MARTINEZ Y/O ELECTRICA VALLE DE LUCES, id=javier-rosano-martinez-yo-electrica-valle-de-luces}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1955","UPN-348/2007"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[MARSEILLE ZIZOU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-387/2007]","[{roles=supplier, name=MARSEILLE ZIZOU S.A. DE C.V., details={type=company}, id=marseille-zizou-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-387/2007-UPN-387/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[marseille-zizou-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARNIZ POLIFOR AZULEJO BLANCO","[{id=pot-1620519810584}]","BARNIZ POLIFOR AZULEJO BLANCO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-387/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-387/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-387/2007}]","BARNIZ POLIFOR AZULEJO BLANCO","UPN-387/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-06T00:00:00.000Z","UPN-387/2007","ocds-0ud2q6-UPN-387/2007","2093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSEILLE ZIZOU S.A. DE C.V., id=marseille-zizou-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2093","UPN-387/2007"
