"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[ASIS CALDERON MA DE LA PAZ EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0659-2014]","[{roles=supplier, name=ASIS CALDERON MA DE LA PAZ EUGENIA, details={type=person}, id=asis-calderon-ma-de-la-paz-eugenia}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0659-2014-O-0659-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[asis-calderon-ma-de-la-paz-eugenia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0659-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0659-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0659-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0659-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0659-2014","ocds-0ud2q6-O-0659-2014","259.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASIS CALDERON MA DE LA PAZ EUGENIA, id=asis-calderon-ma-de-la-paz-eugenia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259.8","O-0659-2014"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[VAZQUEZ HERNANDEZ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0645-2016]","[{roles=supplier, name=VAZQUEZ HERNANDEZ HUGO, details={type=person}, id=vazquez-hernandez-hugo}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0645-2016-O-0645-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[vazquez-hernandez-hugo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0645-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0645-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0645-2016}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0645-2016","NACIONAL FINANCIERA S.N.C","2016-04-05T00:00:00.000Z","O-0645-2016","ocds-0ud2q6-O-0645-2016","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ HERNANDEZ HUGO, id=vazquez-hernandez-hugo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","O-0645-2016"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SIN REQUISITOS FISCALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0646-2008]","[{roles=supplier, name=SIN REQUISITOS FISCALES, details={type=person}, id=sin-requisitos-fiscales}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0646-2008-O-0646-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[sin-requisitos-fiscales]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","IMPUESTOS Y DERECHOS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0646-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0646-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0646-2008}]","IMPUESTOS Y DERECHOS","O-0646-2008","NACIONAL FINANCIERA S.N.C","2008-03-19T00:00:00.000Z","O-0646-2008","ocds-0ud2q6-O-0646-2008","1715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN REQUISITOS FISCALES, id=sin-requisitos-fiscales}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1715","O-0646-2008"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0661-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0661-2014-O-0661-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0661-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0661-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0661-2014}]","PEAJES","O-0661-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0661-2014","ocds-0ud2q6-O-0661-2014","862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-0661-2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PETROMAX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0647-2014]","[{roles=supplier, name=PETROMAX SA DE CV, details={type=company}, id=petromax-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0647-2014-O-0647-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[petromax-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0647-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0647-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0647-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0647-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0647-2014","ocds-0ud2q6-O-0647-2014","337.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROMAX SA DE CV, id=petromax-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337.76","O-0647-2014"
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[KITCHEM PRODUCTS & SERVICE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0647-2017]","[{roles=supplier, name=KITCHEM PRODUCTS & SERVICE SA DE CV, details={type=company}, id=kitchem-products-&-service-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0647-2017-O-0647-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[kitchem-products-&-service-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0647-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0647-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0647-2017}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0647-2017","NACIONAL FINANCIERA S.N.C","2017-05-18T00:00:00.000Z","O-0647-2017","ocds-0ud2q6-O-0647-2017","4640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KITCHEM PRODUCTS & SERVICE SA DE CV, id=kitchem-products-&-service-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640","O-0647-2017"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0663-2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0663-2015-O-0663-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0663-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0663-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0663-2015}]","SERVICIOS DE TELEFONÍA CELULAR","O-0663-2015","NACIONAL FINANCIERA S.N.C","2015-04-14T00:00:00.000Z","O-0663-2015","ocds-0ud2q6-O-0663-2015","8641.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8641.37","O-0663-2015"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0672-2016-O-0672-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0672-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0672-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2016}]","PEAJES","O-0672-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0672-2016","ocds-0ud2q6-O-0672-2016","172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-0672-2016"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2008]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0673-2008-O-0673-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0673-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0673-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2008}]","PEAJES (PAGO DE CASETAS)","O-0673-2008","NACIONAL FINANCIERA S.N.C","2008-03-04T00:00:00.000Z","O-0673-2008","ocds-0ud2q6-O-0673-2008","12.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12.17","O-0673-2008"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0670-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0670-2016-O-0670-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0670-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0670-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0670-2016}]","PEAJES","O-0670-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0670-2016","ocds-0ud2q6-O-0670-2016","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0670-2016"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SIN REQUISITOS FISCALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2014]","[{roles=supplier, name=SIN REQUISITOS FISCALES, details={type=person}, id=sin-requisitos-fiscales}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0673-2014-O-0673-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[sin-requisitos-fiscales]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0673-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0673-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2014}]","RENTAS PAGADAS","O-0673-2014","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","O-0673-2014","ocds-0ud2q6-O-0673-2014","120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN REQUISITOS FISCALES, id=sin-requisitos-fiscales}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120","O-0673-2014"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0673-2016-O-0673-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0673-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0673-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2016}]","PEAJES","O-0673-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0673-2016","ocds-0ud2q6-O-0673-2016","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0673-2016"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[APOYO PARA EL RESCATE DE AUTOPISTAS CONCESIONADAS FRAC 1936]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0674-2008]","[{roles=supplier, name=APOYO PARA EL RESCATE DE AUTOPISTAS CONCESIONADAS FRAC 1936, details={type=company}, id=apoyo-para-el-rescate-de-autopistas-concesionadas-frac-1936}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0674-2008-O-0674-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[apoyo-para-el-rescate-de-autopistas-concesionadas-frac-1936]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0674-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0674-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0674-2008}]","PEAJES (PAGO DE CASETAS)","O-0674-2008","NACIONAL FINANCIERA S.N.C","2008-03-04T00:00:00.000Z","O-0674-2008","ocds-0ud2q6-O-0674-2008","730.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOYO PARA EL RESCATE DE AUTOPISTAS CONCESIONADAS FRAC 1936, id=apoyo-para-el-rescate-de-autopistas-concesionadas-frac-1936}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730.41","O-0674-2008"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0671-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0671-2016-O-0671-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0671-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0671-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0671-2016}]","PEAJES","O-0671-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0671-2016","ocds-0ud2q6-O-0671-2016","172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-0671-2016"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[APOYO PARA EL RESCATE DE AUTOPISTAS CONCESIONADAS FRAC 1936]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2008]","[{roles=supplier, name=APOYO PARA EL RESCATE DE AUTOPISTAS CONCESIONADAS FRAC 1936, details={type=company}, id=apoyo-para-el-rescate-de-autopistas-concesionadas-frac-1936}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0672-2008-O-0672-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[apoyo-para-el-rescate-de-autopistas-concesionadas-frac-1936]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0672-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0672-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2008}]","PEAJES (PAGO DE CASETAS)","O-0672-2008","NACIONAL FINANCIERA S.N.C","2008-03-04T00:00:00.000Z","O-0672-2008","ocds-0ud2q6-O-0672-2008","826.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOYO PARA EL RESCATE DE AUTOPISTAS CONCESIONADAS FRAC 1936, id=apoyo-para-el-rescate-de-autopistas-concesionadas-frac-1936}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","826.47","O-0672-2008"
