"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-30T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639447&pr=2010]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","134119.81","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS13410-C054653-10639447","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639447&pr=2010}]","Chiapas","10639447","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639447","ocds-0ud2q6-CHIS-ADJCONS13410-C054653","[Conservación]","134119.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134119.81","10639447"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687380&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","321663.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS15812-C252160-10687380","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687380&pr=2012}]","Chiapas","10687380","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687380","ocds-0ud2q6-CHIS-ADJCONS15812-C252160","[Conservación]","321663.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","321663.6","10687380"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720923&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","403310.01","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS1612-C251026-10720923","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10720923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720923&pr=2012}]","Chiapas","10720923","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720923","ocds-0ud2q6-CHIS-ADJCONS1612-C251026","[Conservación]","403310.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403310.01","10720923"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639454&pr=2010]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","41240.22","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS1410-C054171-10639454","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639454&pr=2010}]","Chiapas","10639454","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639454","ocds-0ud2q6-CHIS-ADJCONS1410-C054171","[Conservación]","41240.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41240.22","10639454"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720927&pr=2011]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","135447.4","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS16711-C150866-10720927","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10720927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720927&pr=2011}]","Chiapas","10720927","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720927","ocds-0ud2q6-CHIS-ADJCONS16711-C150866","[Conservación]","135447.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135447.4","10720927"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979289&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","195009.15","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS16713-C350711-10979289","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10979289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979289&pr=2013}]","Chiapas","10979289","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10979289","ocds-0ud2q6-CHIS-ADJCONS16713-C350711","[Conservación]","195009.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195009.15","10979289"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687381&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","18560","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS14512-C252048-10687381","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687381&pr=2012}]","Chiapas","10687381","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687381","ocds-0ud2q6-CHIS-ADJCONS14512-C252048","[Conservación]","18560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18560","10687381"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-18T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10980695&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","146547","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS17013-C350719-10980695","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10980695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10980695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10980695&pr=2013}]","Chiapas","10980695","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10980695","ocds-0ud2q6-CHIS-ADJCONS17013-C350719","[Conservación]","146547","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146547","10980695"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687376&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","498413.13","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS18712-C252320-10687376","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687376&pr=2012}]","Chiapas","10687376","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687376","ocds-0ud2q6-CHIS-ADJCONS18712-C252320","[Conservación]","498413.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","498413.13","10687376"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687377&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","426965.72","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS18812-C252319-10687377","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687377&pr=2012}]","Chiapas","10687377","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687377","ocds-0ud2q6-CHIS-ADJCONS18812-C252319","[Conservación]","426965.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","426965.72","10687377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720926&pr=2011]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","431645.42","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS21011-C150957-10720926","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10720926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720926&pr=2011}]","Chiapas","10720926","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720926","ocds-0ud2q6-CHIS-ADJCONS21011-C150957","[Conservación]","431645.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","431645.42","10720926"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720925&pr=2011]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","203091.85","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS21111-C150958-10720925","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10720925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720925&pr=2011}]","Chiapas","10720925","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720925","ocds-0ud2q6-CHIS-ADJCONS21111-C150958","[Conservación]","203091.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203091.85","10720925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639446&pr=2010]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","56035.95","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS19310-C054754-10639446","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639446&pr=2010}]","Chiapas","10639446","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639446","ocds-0ud2q6-CHIS-ADJCONS19310-C054754","[Conservación]","56035.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56035.95","10639446"
