"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009087-247]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009087-247-CSGDL-0000009087-247","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO","[{id=pot-1620519810584}]","TORNILLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009087-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009087-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009087-247}]","TORNILLO","CSGDL-0000009087-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-18T00:00:00.000Z","CSGDL-0000009087-247","ocds-0ud2q6-CSGDL-0000009087-247","84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84","CSGDL-0000009087-247"
"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009121-249]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009121-249-CSGDL-0000009121-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS VINILICAS","[{id=pot-1620519810584}]","PINTURAS VINILICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009121-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009121-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009121-249}]","PINTURAS VINILICAS","CSGDL-0000009121-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-18T00:00:00.000Z","CSGDL-0000009121-249","ocds-0ud2q6-CSGDL-0000009121-249","1067.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1067.76","CSGDL-0000009121-249"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008997-246]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008997-246-CSGDL-0000008997-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION ELECTRICA","[{id=pot-1620519810584}]","EXTENSION ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008997-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008997-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008997-246}]","EXTENSION ELECTRICA","CSGDL-0000008997-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-27T00:00:00.000Z","CSGDL-0000008997-246","ocds-0ud2q6-CSGDL-0000008997-246","716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716","CSGDL-0000008997-246"
"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009122-246-1]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009122-246-1-CSGDL-0000009122-246-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARAS ELECTRICAS","[{id=pot-1620519810584}]","LAMPARAS ELECTRICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009122-246-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009122-246-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009122-246-1}]","LAMPARAS ELECTRICAS","CSGDL-0000009122-246-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-18T00:00:00.000Z","CSGDL-0000009122-246-1","ocds-0ud2q6-CSGDL-0000009122-246-1","312.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312.14","CSGDL-0000009122-246-1"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008997-246-1]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008997-246-1-CSGDL-0000008997-246-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS","[{id=pot-1620519810584}]","PILAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008997-246-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008997-246-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008997-246-1}]","PILAS","CSGDL-0000008997-246-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-27T00:00:00.000Z","CSGDL-0000008997-246-1","ocds-0ud2q6-CSGDL-0000008997-246-1","800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800.01","CSGDL-0000008997-246-1"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009144-246]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009144-246-CSGDL-0000009144-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA DE AISLAR","[{id=pot-1620519810584}]","CINTA DE AISLAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009144-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009144-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009144-246}]","CINTA DE AISLAR","CSGDL-0000009144-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-19T00:00:00.000Z","CSGDL-0000009144-246","ocds-0ud2q6-CSGDL-0000009144-246","129.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129.31","CSGDL-0000009144-246"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009145-246]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009145-246-CSGDL-0000009145-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCOS","[{id=pot-1620519810584}]","FOCOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009145-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009145-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009145-246}]","FOCOS","CSGDL-0000009145-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-19T00:00:00.000Z","CSGDL-0000009145-246","ocds-0ud2q6-CSGDL-0000009145-246","1108.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1108.31","CSGDL-0000009145-246"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009009-298]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009009-298-CSGDL-0000009009-298","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOPLADOR ANTENA","[{id=pot-1620519810584}]","ACOPLADOR ANTENA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009009-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009009-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009009-298}]","ACOPLADOR ANTENA","CSGDL-0000009009-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-28T00:00:00.000Z","CSGDL-0000009009-298","ocds-0ud2q6-CSGDL-0000009009-298","121.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121.92","CSGDL-0000009009-298"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009010-249]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009010-249-CSGDL-0000009010-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABIIZANTES","[{id=pot-1620519810584}]","IMPERMEABIIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009010-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009010-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009010-249}]","IMPERMEABIIZANTES","CSGDL-0000009010-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-28T00:00:00.000Z","CSGDL-0000009010-249","ocds-0ud2q6-CSGDL-0000009010-249","2742.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742.91","CSGDL-0000009010-249"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009010-291]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009010-291-CSGDL-0000009010-291","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADOR DE SILICON","[{id=pot-1620519810584}]","APLICADOR DE SILICON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009010-291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009010-291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009010-291}]","APLICADOR DE SILICON","CSGDL-0000009010-291","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-28T00:00:00.000Z","CSGDL-0000009010-291","ocds-0ud2q6-CSGDL-0000009010-291","206.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206.46","CSGDL-0000009010-291"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009010-291-1]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009010-291-1-CSGDL-0000009010-291-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLEXOMETRO","[{id=pot-1620519810584}]","FLEXOMETRO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009010-291-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009010-291-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009010-291-1}]","FLEXOMETRO","CSGDL-0000009010-291-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-28T00:00:00.000Z","CSGDL-0000009010-291-1","ocds-0ud2q6-CSGDL-0000009010-291-1","68.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68.33","CSGDL-0000009010-291-1"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009012-247]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009012-247-CSGDL-0000009012-247","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULAS DE COMPUERTA","[{id=pot-1620519810584}]","VALVULAS DE COMPUERTA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009012-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009012-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009012-247}]","VALVULAS DE COMPUERTA","CSGDL-0000009012-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-28T00:00:00.000Z","CSGDL-0000009012-247","ocds-0ud2q6-CSGDL-0000009012-247","275.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275.83","CSGDL-0000009012-247"
