"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:06:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000198-0003500001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","1.29053783E7","CRC","637.036943","UNIVERSIDAD NACIONAL","2021CD-000198-0003500001-432021011000426","[contract]","universidad-nacional","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA REDES DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000426","22142.823","22142.823",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000198-0003500001}]","432021011000426","2021CD-000198-0003500001","ocds-rwubve-2021CD-000198-0003500001",,"[BIENES]","1.410579627E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"1.29053783E7","https://www.sicop.go.cr/index.jsp","buyer","1.410579627E7","432021011000426",
"2021-11-28T01:53:02.000Z",,"627.763949","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T12:44:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","21956.4","complete","[PENTA SYSTEMS BDG COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0003500001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101803369, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PENTA SYSTEMS BDG COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=penta-systems-bdg-costa-rica-sociedad-anonima}]","1.378343637E7","CRC","627.763949","UNIVERSIDAD NACIONAL","2021CD-000154-0003500001-432021011000378","[contract]","universidad-nacional","[penta-systems-bdg-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE USO DE LICENCIAS POR UN PERIODO IGUAL O SUPERIOR A UN AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000378","21956","21956","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0003500001}]","432021011000378","2021CD-000154-0003500001","ocds-rwubve-2021CD-000154-0003500001","21956.4","[BIENES]","1.378318526E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PENTA SYSTEMS BDG COSTA RICA SOCIEDAD ANONIMA, id=penta-systems-bdg-costa-rica-sociedad-anonima}]","627.763949","1.378343637E7","https://www.sicop.go.cr/index.jsp","buyer","1.378318526E7","432021011000378",
"2021-11-28T01:37:43.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-30T16:14:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CLIMA IDEAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","7190000","CRC",,"UNIVERSIDAD NACIONAL","2013LA-000001-0003500001-432013011000023","[contract]","universidad-nacional","[clima-ideal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0003500001}]","432013011000023","2013LA-000001-0003500001","ocds-rwubve-2013LA-000001-0003500001",,"[BIENES]","13738998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]",,"7190000","https://www.sicop.go.cr/index.jsp","buyer","13738998","432013011000023",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-19T15:30:33.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CENTRO CLIMATICO DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3102738337, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Sur del portón principal del Liceo Nocturno de Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CLIMATICO DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-climatico-de-costa-rica-sociedad-de-responsabilidad-limitada}]","1.33106414E7","CRC",,"UNIVERSIDAD NACIONAL","2020CD-000133-0003500001-432021011000037","[contract]","universidad-nacional","[centro-climatico-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA CLIMATIZACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0003500001}]","432021011000037","2020CD-000133-0003500001","ocds-rwubve-2020CD-000133-0003500001",,"[BIENES]","1.3639583157E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CLIMATICO DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=centro-climatico-de-costa-rica-sociedad-de-responsabilidad-limitada}]",,"1.33106414E7","https://www.sicop.go.cr/index.jsp","buyer","1.3639583157E7","432021011000037",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T14:45:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0003500001]","603.959152","[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","459425","CRC","603.959152","UNIVERSIDAD NACIONAL","2020CD-000122-0003500001-432020011000123","[contract]","universidad-nacional","[inteccon-inc-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000123","22409.4","22409.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0003500001}]","432020011000123","2020CD-000122-0003500001","ocds-rwubve-2020CD-000122-0003500001",,"[BIENES]","1.353436222E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]",,"459425","https://www.sicop.go.cr/index.jsp","buyer","1.353436222E7","432020011000123",
"2021-11-28T01:53:02.000Z",,"642.756305",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T10:56:12.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","20910","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0003500001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","1.344003434E7","CRC","642.756305","UNIVERSIDAD NACIONAL","2021CD-000238-0003500001-432021011000458","[contract]","universidad-nacional","[servicios-tecnicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BALANZA ANALÍTICA PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000458","20910","20910","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000238-0003500001}]","432021011000458","2021CD-000238-0003500001","ocds-rwubve-2021CD-000238-0003500001","20910","[BIENES]","1.344003434E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","642.756305","1.344003434E7","https://www.sicop.go.cr/index.jsp","buyer","1.344003434E7","432021011000458","2021-12-15T10:56:12.000Z"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T08:54:08.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CEWTEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0003500001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101461741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste del parque central, oficentro Vegara Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CEWTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cewtec-sociedad-anonima}]","1230260","CRC","624.127153","UNIVERSIDAD NACIONAL","2021LA-000008-0003500001-432021011000301","[contract]","universidad-nacional","[cewtec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DERECHO DE USO DEL SERVICIO DE SELLO ELECTRÓNICO HOSPEDADO EN LA NUBE SIN LIMITE DE TRANSACCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000301","21420","21420",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0003500001}]","432021011000301","2021LA-000008-0003500001","ocds-rwubve-2021LA-000008-0003500001",,"[SERVICIOS]","1.336880362E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEWTEC SOCIEDAD ANONIMA, id=cewtec-sociedad-anonima}]",,"1230260","https://www.sicop.go.cr/index.jsp","buyer","1.336880362E7","432021011000301","2022-09-07T08:54:08.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T17:34:32.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[DOT LIB INFORMATION LLC]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0003500001]","627.763949","[{identifier={scheme=Registro Nacional, id=9000007308, uri=http://www.registronacional.go.cr/}, address={streetAddress=1401 Brickell Avenue, Suite 420,Miami, Fl, 33131 , ,, countryName=Estados Unidos}, roles=supplier, name=DOT LIB INFORMATION LLC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dot-lib-information-llc}]","25566264","CRC","627.763949","UNIVERSIDAD NACIONAL","2021CD-000163-0003500001-432021011000374","[contract]","universidad-nacional","[dot-lib-information-llc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE ACCESO A INFORMACION ESPECIALIZADA POR UN PERIODO IGUAL O SUPERIOR A UN AÑO PARA LA BILBIOTECA CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000374","21170","21170",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0003500001}]","432021011000374","2021CD-000163-0003500001","ocds-rwubve-2021CD-000163-0003500001",,"[SERVICIOS]","1.32897628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOT LIB INFORMATION LLC, id=dot-lib-information-llc}]",,"25566264","https://www.sicop.go.cr/index.jsp","buyer","1.32897628E7","432021011000374",
"2021-11-28T01:49:58.000Z",,"601.658365","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T11:59:52.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","21605.25","complete","[PROQUEST LATAM, S DE R.L. DE C.V.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0003500001]","601.658365","[{identifier={scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. INSURGENTES SUR No. 1605 PISO 17, SAN JOSE INSURGENTES, DELEGACION BENITO JUAREZ, CDMX , ,, countryName=México}, roles=supplier, name=PROQUEST LATAM, S DE R.L. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proquest-latam-s-de-rl-de-cv}]","1.299897939E7","CRC","601.658365","UNIVERSIDAD NACIONAL","2020CD-000171-0003500001-432020011000160","[contract]","universidad-nacional","[proquest-latam-s-de-rl-de-cv]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS (DERECHOS) DE ACCESO A INFORMACION ESPECIALIZADA. (SUSCRIPCIÓN Y COMPRA DE MATERIAL BIBILOGRAFICO ART. 139, INCISO D) RLCA.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000160","22037.355","22037.355","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0003500001}]","432020011000160","2020CD-000171-0003500001","ocds-rwubve-2020CD-000171-0003500001","21605.25","[SERVICIOS]","1.325895898E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROQUEST LATAM, S DE R.L. DE C.V., id=proquest-latam-s-de-rl-de-cv}]","601.658365","1.299897939E7","https://www.sicop.go.cr/index.jsp","buyer","1.325895898E7","432020011000160",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T14:28:10.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0003500001]","609.960076","[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","12936150","CRC","609.960076","UNIVERSIDAD NACIONAL","2020CD-000132-0003500001-432021011000001","[contract]","universidad-nacional","[tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000001","21391.44","21391.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0003500001}]","432021011000001","2020CD-000132-0003500001","ocds-rwubve-2020CD-000132-0003500001",,"[BIENES]","1.304792437E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]",,"12936150","https://www.sicop.go.cr/index.jsp","buyer","1.304792437E7","432021011000001",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T17:11:55.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","1.29602067E7","CRC",,"UNIVERSIDAD NACIONAL","2020CD-000064-0003500001-432020011000053","[contract]","universidad-nacional","[manejo-profesional-de-desechos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE DESECHOS ANATOMOPATOLÓGICOS EN ESTADO BIOINFECCIOSO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000053",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0003500001}]","432020011000053","2020CD-000064-0003500001","ocds-rwubve-2020CD-000064-0003500001",,"[SERVICIOS]","1.29602067E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]",,"1.29602067E7","https://www.sicop.go.cr/index.jsp","buyer","1.29602067E7","432020011000053",
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T09:11:01.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0003500001]","611.902707","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1169100","CRC","611.902707","UNIVERSIDAD NACIONAL","2020LA-000009-0003500001-432021011000096","[contract]","universidad-nacional","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LA PROYECCION DE IMAGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000096","20933.552","20933.552",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0003500001}]","432021011000096","2020LA-000009-0003500001","ocds-rwubve-2020LA-000009-0003500001",,"[BIENES]","1.280929714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"1169100","https://www.sicop.go.cr/index.jsp","buyer","1.280929714E7","432021011000096",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T14:30:18.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0003500001]","608.879285","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.236699892E7","CRC","608.879285","UNIVERSIDAD NACIONAL","2020CD-000130-0003500001-432021011000019","[contract]","universidad-nacional","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000019","20813.1","20813.1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0003500001}]","432021011000019","2020CD-000130-0003500001","ocds-rwubve-2020CD-000130-0003500001",,"[BIENES]","1.267266545E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]",,"1.236699892E7","https://www.sicop.go.cr/index.jsp","buyer","1.267266545E7","432021011000019",
