"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-19T09:51:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376593]","[{identifier={legalName=SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV, scheme=RUPC, id=344038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-seguridad-custodia-y-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N23-2014-500175","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[servicios-profesionales-en-seguridad-custodia-y-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-03-24T16:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / OFICINA DE ENLACE MÉRIDA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / OFICINA DE ENLACE MÉRIDA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","500175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376593}]","SERVICIO DE LIMPIEZA / OFICINA DE ENLACE MÉRIDA","500175","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","566429","ocds-0ud2q6-AA-018TOQ095-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22672","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV, id=servicios-profesionales-en-seguridad-custodia-y-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22672","500175",
"2019-11-08T17:40:02.000Z","2012-05-08T15:15:00.000Z","2012-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129260]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N24-2012-126366","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-05-10T08:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de Caseta Móvil","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Arrendamiento de Caseta Móvil","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","126366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129260}]","Arrendamiento de caseta móvil RO GTM I-III","126366","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","180910","ocds-0ud2q6-AA-018TOQ095-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","110500","126366",
"2019-01-24T01:18:06.000Z","2013-05-13T08:42:00.000Z","2013-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252962]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-proveedora-selymex-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N24-2013-336693","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[comercializadora-y-proveedora-selymex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-05-20T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA - GASODUCTO API-ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA - GASODUCTO API-ALTAMIRA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","336693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252962}]","SERVICIO DE LIMPIEZA - GASODUCTO API-ALTAMIRA","336693","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","389083","ocds-0ud2q6-AA-018TOQ095-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV, id=comercializadora-y-proveedora-selymex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","336693",
"2019-01-24T01:17:24.000Z","2015-07-21T09:11:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615730]","[{identifier={legalName=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, scheme=RUPC, id=299244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N24-2015-797049","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-07-24T08:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","797049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615730}]","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","797049","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","853696","ocds-0ud2q6-AA-018TOQ095-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62848.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62848.6","797049",
"2019-11-08T17:40:02.000Z","2011-05-20T08:15:00.000Z","2011-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[EDICIONES DE ADMINISTRACION URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16327]","[{address={countryName=México}, roles=supplier, name=EDICIONES DE ADMINISTRACION URBANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ediciones-de-administracion-urbana-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N25-2011-72549","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[ediciones-de-administracion-urbana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-05-27T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de curso de capacitación","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de curso de capacitación","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","72549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16327}]","Curso de Capacitación ""Actualización en integración de libros blancos""","72549","true",,"Comisión Federal de Electricidad","2011-07-15T00:00:00.000Z","26681","ocds-0ud2q6-AA-018TOQ095-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDICIONES DE ADMINISTRACION URBANA, S.A. DE C.V., id=ediciones-de-administracion-urbana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65700","72549",
"2019-11-08T17:40:02.000Z","2012-05-14T12:09:00.000Z","2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[JOSE LUIS ARENAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129266]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ARENAS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-arenas-lopez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N25-2012-126369","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[jose-luis-arenas-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-05-16T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Curso de Capacitación","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Curso de Capacitación","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","126369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129266}]","Contratación de Curso de Capacitación","126369","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","183558","ocds-0ud2q6-AA-018TOQ095-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ARENAS LOPEZ, id=jose-luis-arenas-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","126369",
"2019-01-24T01:18:06.000Z","2013-05-20T16:13:00.000Z","2013-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ANGEL ARRONIZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256387]","[{address={countryName=México}, roles=supplier, name=ANGEL ARRONIZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-arroniz-sanchez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N25-2013-336921","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[angel-arroniz-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-05-24T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","336921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256387}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","336921","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","393394","ocds-0ud2q6-AA-018TOQ095-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL ARRONIZ SANCHEZ, id=angel-arroniz-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","336921",
"2019-01-24T01:17:24.000Z","2015-07-22T08:37:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RECO CERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615724]","[{address={countryName=México}, roles=supplier, name=RECO CERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reco-cero-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N25-2015-797157","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[reco-cero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-07-24T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","797157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615724}]","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","797157","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","854273","ocds-0ud2q6-AA-018TOQ095-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECO CERO SA DE CV, id=reco-cero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96800","797157",
"2019-01-24T01:18:06.000Z","2013-05-23T08:59:00.000Z","2013-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[GERALDY INNAH LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257768]","[{address={countryName=México}, roles=supplier, name=GERALDY INNAH LOPEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=geraldy-innah-lopez-sanchez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N26-2013-336958","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[geraldy-innah-lopez-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-05-27T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIOS FOSA SÉPTICA / RO GASODUCTO API-ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIOS FOSA SÉPTICA / RO GASODUCTO API-ALTAMIRA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","336958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257768}]","SERVICIOS FOSA SÉPTICA / RO GASODUCTO API-ALTAMIRA","336958","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","394440","ocds-0ud2q6-AA-018TOQ095-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERALDY INNAH LOPEZ SANCHEZ, id=geraldy-innah-lopez-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101500","336958",
"2019-11-08T17:40:02.000Z","2011-06-10T10:37:00.000Z","2011-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[INGENIERIA EN SISTEMAS ELECTRONICOS DEL ISTMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18239]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ELECTRONICOS DEL ISTMO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-sistemas-electronicos-del-istmo}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N27-2011-18163","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[ingenieria-en-sistemas-electronicos-del-istmo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-06-15T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Desmontaje, traslado y montaje de torres","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Desmontaje, traslado y montaje de torres","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","18163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18239}]","Desmontaje, traslado y montaje de torres","18163","true",,"Comisión Federal de Electricidad","2011-07-12T00:00:00.000Z","32675","ocds-0ud2q6-AA-018TOQ095-N27-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN SISTEMAS ELECTRONICOS DEL ISTMO, id=ingenieria-en-sistemas-electronicos-del-istmo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86400","18163",
"2019-11-08T17:40:02.000Z",,"2011-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631181]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N27-2015-809547","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-02-17T00:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de traslado de caseta móvil","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de traslado de caseta móvil","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","809547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631181}]","Servicio de traslado de caseta móvil","809547","true","Mixta","Comisión Federal de Electricidad","2011-03-04T00:00:00.000Z","876549","ocds-0ud2q6-AA-018TOQ095-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21250","809547",
