"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T11:57:33.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","325000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2017CD-000012-0010500001-432017000500007","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACION DE CATERING SERVICE PARA 50 PERSONAS EL 15 DE MARZO EN GUAPILES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432017000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0010500001}]",,"432017000500007","2017CD-000012-0010500001","ocds-rwubve-2017CD-000012-0010500001","[SERVICIOS]","249950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","325000","https://www.sicop.go.cr/index.jsp","buyer","249950","432017000500007",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-14T11:02:42.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","500000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000013-0008900001-432017001500024","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación y Música para PAM de la Comunidad de Tejar de Guarco de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0008900001}]",,"432017001500024","2017CD-000013-0008900001","ocds-rwubve-2017CD-000013-0008900001","[SERVICIOS]","287400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","500000","https://www.sicop.go.cr/index.jsp","buyer","287400","432017001500024",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-27T11:17:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2017CD-000008-0016800001-432017411600001","[contract]","municipalidad-de-san-isidro-de-heredia","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering service para actividad día de la persona adulta mayor","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432017411600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017411600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0016800001}]","Heredia","432017411600001","2017CD-000008-0016800001","ocds-rwubve-2017CD-000008-0016800001","[SERVICIOS]","509700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","509700","432017411600001",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-07T08:51:30.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","110000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000008-0008900001-432017001500008","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación y Música en vivo para PAM de Barrio Corazón de Jesús en Santiago de Puriscal","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008900001}]",,"432017001500008","2017CD-000008-0008900001","ocds-rwubve-2017CD-000008-0008900001","[SERVICIOS]","137940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","110000","https://www.sicop.go.cr/index.jsp","buyer","137940","432017001500008",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T12:30:56.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","625000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2017CD-000009-0010500001-432017000500013","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACION DE CATERING SERVICE PARA 50 PERSONAS EL 23 DE MARZO EN CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432017000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0010500001}]",,"432017000500013","2017CD-000009-0010500001","ocds-rwubve-2017CD-000009-0010500001","[SERVICIOS]","227950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","625000","https://www.sicop.go.cr/index.jsp","buyer","227950","432017000500013",,"2017-04-22T12:30:56.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-23T11:19:39.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","210000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000010-0008900001-432017001500018","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación y Música para PAM de Getsemaní de San Rafael de Heredia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0008900001}]",,"432017001500018","2017CD-000010-0008900001","ocds-rwubve-2017CD-000010-0008900001","[SERVICIOS]","136260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","210000","https://www.sicop.go.cr/index.jsp","buyer","136260","432017001500018",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-09T14:27:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","233000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000020-0008000001-432017000100024","[contract]","ministerio-de-cultura-y-juventud","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA ACTIVIDADES DE CAPACITACION MCJ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0008000001}]",,"432017000100024","2017CD-000020-0008000001","ocds-rwubve-2017CD-000020-0008000001","[SERVICIOS]","936760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","233000","https://www.sicop.go.cr/index.jsp","buyer","936760","432017000100024",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-25T14:09:06.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","2250000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2017CD-000011-0007800001-432017000100016","[contract]","ministerio-de-agricultura-y-ganaderia","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para el Programa de Tomate","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432017000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0007800001}]",,"432017000100016","2017CD-000011-0007800001","ocds-rwubve-2017CD-000011-0007800001","[SERVICIOS]","1017900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","1017900","432017000100016",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-10T14:28:26.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","160000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000011-0008900001-432017001500013","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación y Música en vivo para PAM del Grupo Ayer y Hoy de Chomes de Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008900001}]",,"432017001500013","2017CD-000011-0008900001","ocds-rwubve-2017CD-000011-0008900001","[SERVICIOS]","114920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","160000","https://www.sicop.go.cr/index.jsp","buyer","114920","432017001500013",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T08:28:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","100000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000014-0008800001-432017000200010","[contract]","instituto-costarricense-sobre-drogas","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0008800001}]",,"432017000200010","2017CD-000014-0008800001","ocds-rwubve-2017CD-000014-0008800001","[SERVICIOS]","99911","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","100000","https://www.sicop.go.cr/index.jsp","buyer","99911","432017000200010",,"2017-08-12T08:28:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T08:26:43.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","120000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000025-0008900001-432017001500050","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación y Música para PAM del Grupo Mentes en Acción de Bajo Vargas de Ococa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0008900001}]",,"432017001500050","2017CD-000025-0008900001","ocds-rwubve-2017CD-000025-0008900001","[SERVICIOS]","143000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","120000","https://www.sicop.go.cr/index.jsp","buyer","143000","432017001500050",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-28T09:55:16.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","4771300","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000005-0010400001-432017002600036","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación Central Norte Alajuela y Occidente-San Ramón","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0010400001}]",,"432017002600036","2017LA-000005-0010400001","ocds-rwubve-2017LA-000005-0010400001","[SERVICIOS]","2672200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","4771300","https://www.sicop.go.cr/index.jsp","buyer","2672200","432017002600036",,"2018-01-28T09:55:16.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-21T06:46:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","2362500","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000007-0010400001-432017002600080","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para la Región Huetar Atlántica Limón","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0010400001}]",,"432017002600080","2017LA-000007-0010400001","ocds-rwubve-2017LA-000007-0010400001","[SERVICIOS]","1789875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","2362500","https://www.sicop.go.cr/index.jsp","buyer","1789875","432017002600080",,"2018-02-21T06:46:49.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T10:42:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001284-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","601000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001284-0015499999-432017013501232","[contract]","municipalidad-de-san-jose","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PREMIACION FESTIVAL DE LA LUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001284-0015499999}]","San José","432017013501232","2017CD-001284-0015499999","ocds-rwubve-2017CD-001284-0015499999","[SERVICIOS]","487620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","601000","https://www.sicop.go.cr/index.jsp","buyer","487620","432017013501232",,
