"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[PROCESADORA OAXAQUEÑA DE MADERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-09]","[{roles=supplier, name=PROCESADORA OAXAQUEÑA DE MADERAS S.A. DE C.V., details={type=company}, id=procesadora-oaxaquena-de-maderas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-09-OAX-S/N-09","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[procesadora-oaxaquena-de-maderas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARIMAS","[{id=pot-1620519810584}]","TARIMAS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-09}]","TARIMAS","OAX-S/N-09","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-S/N-09","ocds-0ud2q6-OAX-S/N-09","199902","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA OAXAQUEÑA DE MADERAS S.A. DE C.V., id=procesadora-oaxaquena-de-maderas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199902","OAX-S/N-09",
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[BERTHA MONICA CRUZ ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-10]","[{roles=supplier, name=BERTHA MONICA CRUZ ONTIVEROS, details={type=person}, id=bertha-monica-cruz-ontiveros}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-10-OAX-S/N-10","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[bertha-monica-cruz-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-10}]","UNIFORMES DEPORTIVOS","OAX-S/N-10","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-S/N-10","ocds-0ud2q6-OAX-S/N-10","65380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA MONICA CRUZ ONTIVEROS, id=bertha-monica-cruz-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65380","OAX-S/N-10",
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[MECANICO DIESEL INDUSTRIAL MATEOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-11]","[{roles=supplier, name=MECANICO DIESEL INDUSTRIAL MATEOS S.A. DE C.V., details={type=company}, id=mecanico-diesel-industrial-mateos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-11-OAX-S/N-11","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[mecanico-diesel-industrial-mateos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GATOS HIDRAULICOS","[{id=pot-1620519810584}]","GATOS HIDRAULICOS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-11}]","GATOS HIDRAULICOS","OAX-S/N-11","DICONSA S.A. DE C.V.","2008-12-11T00:00:00.000Z","OAX-S/N-11","ocds-0ud2q6-OAX-S/N-11","76890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECANICO DIESEL INDUSTRIAL MATEOS S.A. DE C.V., id=mecanico-diesel-industrial-mateos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76890","OAX-S/N-11",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[IGNACIO NUÑEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-12]","[{roles=supplier, name=IGNACIO NUÑEZ GARCIA, details={type=person}, id=ignacio-nunez-garcia}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-12-OAX-S/N-12","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[ignacio-nunez-garcia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-12}]","MATERIAL DE LIMPIEZA","OAX-S/N-12","DICONSA S.A. DE C.V.","2008-12-15T00:00:00.000Z","OAX-S/N-12","ocds-0ud2q6-OAX-S/N-12","81400.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO NUÑEZ GARCIA, id=ignacio-nunez-garcia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81400.5","OAX-S/N-12",
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[SACOS MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-13]","[{roles=supplier, name=SACOS MODELO S.A. DE C.V., details={type=company}, id=sacos-modelo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-13-OAX-S/N-13","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[sacos-modelo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-13}]","MATERIAL DE EMPAQUE","OAX-S/N-13","DICONSA S.A. DE C.V.","2008-12-24T00:00:00.000Z","OAX-S/N-13","ocds-0ud2q6-OAX-S/N-13","245850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACOS MODELO S.A. DE C.V., id=sacos-modelo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245850","OAX-S/N-13",
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[GRUPO POLYTEK DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-14]","[{roles=supplier, name=GRUPO POLYTEK DEL SUR S.A. DE C.V., details={type=company}, id=grupo-polytek-del-sur-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-14-OAX-S/N-14","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[grupo-polytek-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-14}]","MATERIAL DE EMPAQUE","OAX-S/N-14","DICONSA S.A. DE C.V.","2008-12-24T00:00:00.000Z","OAX-S/N-14","ocds-0ud2q6-OAX-S/N-14","118960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO POLYTEK DEL SUR S.A. DE C.V., id=grupo-polytek-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118960","OAX-S/N-14",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[CARLOS ALBERTO RODRIGUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N01]","[{roles=supplier, name=CARLOS ALBERTO RODRIGUEZ GONZALEZ, details={type=person}, id=carlos-alberto-rodriguez-gonzalez}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N01-OAX-S/N01","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[carlos-alberto-rodriguez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE BASCULAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE BASCULAS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N01}]","MANTENIMIENTO DE BASCULAS","OAX-S/N01","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-S/N01","ocds-0ud2q6-OAX-S/N01","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO RODRIGUEZ GONZALEZ, id=carlos-alberto-rodriguez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","OAX-S/N01",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ALEJANDRO OCHOA ARANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N02]","[{roles=supplier, name=ALEJANDRO OCHOA ARANDA, details={type=person}, id=alejandro-ochoa-aranda}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N02-OAX-S/N02","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[alejandro-ochoa-aranda]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE BASCULAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE BASCULAS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N02}]","MANTENIMIENTO DE BASCULAS","OAX-S/N02","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-S/N02","ocds-0ud2q6-OAX-S/N02","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO OCHOA ARANDA, id=alejandro-ochoa-aranda}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","OAX-S/N02",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ROSA GUADALUPE ESCALONA Y CALLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N03]","[{roles=supplier, name=ROSA GUADALUPE ESCALONA Y CALLES, details={type=company}, id=rosa-guadalupe-escalona-y-calles}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N03-OAX-S/N03","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[rosa-guadalupe-escalona-y-calles]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N03}]","SERVICIO DE LAVANDERIA","OAX-S/N03","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-S/N03","ocds-0ud2q6-OAX-S/N03","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA GUADALUPE ESCALONA Y CALLES, id=rosa-guadalupe-escalona-y-calles}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OAX-S/N03",
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[FRANCISCO JAVIER ANTONIO ZARATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N04]","[{roles=supplier, name=FRANCISCO JAVIER ANTONIO ZARATE, details={type=person}, id=francisco-javier-antonio-zarate}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N04-OAX-S/N04","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[francisco-javier-antonio-zarate]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N04}]","MATERIAL DE LIMPIEZA","OAX-S/N04","DICONSA S.A. DE C.V.","2008-03-04T00:00:00.000Z","OAX-S/N04","ocds-0ud2q6-OAX-S/N04","61765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER ANTONIO ZARATE, id=francisco-javier-antonio-zarate}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61765","OAX-S/N04",
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N07]","[{roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N07-OAX-S/N07","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[rlr-siglo-xxi-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N07}]","ADQUISICION DE PAPELERIA","OAX-S/N07","DICONSA S.A. DE C.V.","2008-04-30T00:00:00.000Z","OAX-S/N07","ocds-0ud2q6-OAX-S/N07","372265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372265","OAX-S/N07",
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[CAYPRO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N08]","[{roles=supplier, name=CAYPRO DE OAXACA S.A. DE C.V., details={type=company}, id=caypro-de-oaxaca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N08-OAX-S/N08","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[caypro-de-oaxaca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N08}]","MANTENIMIENTO DE INMUEBLES","OAX-S/N08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-S/N08","ocds-0ud2q6-OAX-S/N08","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYPRO DE OAXACA S.A. DE C.V., id=caypro-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","OAX-S/N08",
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N09]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N09-OAX-S/N09","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[organizacion-papelera-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N09}]","ADQUISICION DE MATERIAL DE EMPAQUE","OAX-S/N09","DICONSA S.A. DE C.V.","2008-06-16T00:00:00.000Z","OAX-S/N09","ocds-0ud2q6-OAX-S/N09","34650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34650","OAX-S/N09",
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[POLYS0P S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N10]","[{roles=supplier, name=POLYS0P S.A. DE C.V., details={type=company}, id=polys0-p-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N10-OAX-S/N10","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[polys0-p-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N10}]","ADQUISICION DE MATERIAL DE EMPAQUE","OAX-S/N10","DICONSA S.A. DE C.V.","2008-06-17T00:00:00.000Z","OAX-S/N10","ocds-0ud2q6-OAX-S/N10","96400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYS0P S.A. DE C.V., id=polys0-p-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96400","OAX-S/N10",
