"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA09-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA09-08-N/D-LUZ-MORENA09-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA09-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA09-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA09-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA09-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-09-17T00:00:00.000Z","N/D-LUZ-MORENA09-08","ocds-0ud2q6-N/D-LUZ-MORENA09-08","89212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89212","N/D-LUZ-MORENA09-08"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA10-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA10-08-N/D-LUZ-MORENA10-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA10-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA10-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA10-08}]","SUMINISTRO DE LUZ EDIFICIO MORENA","N/D-LUZ-MORENA10-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-10-16T00:00:00.000Z","N/D-LUZ-MORENA10-08","ocds-0ud2q6-N/D-LUZ-MORENA10-08","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","N/D-LUZ-MORENA10-08"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA11-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA11-08-N/D-LUZ-MORENA11-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA11-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA11-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA11-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA11-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-11-17T00:00:00.000Z","N/D-LUZ-MORENA11-08","ocds-0ud2q6-N/D-LUZ-MORENA11-08","94870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94870","N/D-LUZ-MORENA11-08"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA12-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA12-08-N/D-LUZ-MORENA12-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA12-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA12-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA12-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA12-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-12-17T00:00:00.000Z","N/D-LUZ-MORENA12-08","ocds-0ud2q6-N/D-LUZ-MORENA12-08","93741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93741","N/D-LUZ-MORENA12-08"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-ADOLFO-06-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-ADOLFO-06-08-N/D-LUZ-ADOLFO-06-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE ADOLFO PRIETO","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE ADOLFO PRIETO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-ADOLFO-06-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-ADOLFO-06-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-ADOLFO-06-08}]","SUMINISTRO DE LUZ EDIFICIO DE ADOLFO PRIETO","N/D-LUZ-ADOLFO-06-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-11-19T00:00:00.000Z","N/D-LUZ-ADOLFO-06-08","ocds-0ud2q6-N/D-LUZ-ADOLFO-06-08","8038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8038","N/D-LUZ-ADOLFO-06-08"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-ADOLFO-01-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-ADOLFO-01-08-N/D-LUZ-ADOLFO-01-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ DEL EDIFICIO DE ADOLFO PRIETO","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ DEL EDIFICIO DE ADOLFO PRIETO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-ADOLFO-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-ADOLFO-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-ADOLFO-01-08}]","SUMINISTRO DE LUZ DEL EDIFICIO DE ADOLFO PRIETO","N/D-LUZ-ADOLFO-01-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-01-21T00:00:00.000Z","N/D-LUZ-ADOLFO-01-08","ocds-0ud2q6-N/D-LUZ-ADOLFO-01-08","5798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5798","N/D-LUZ-ADOLFO-01-08"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-ADOLFO-04-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-ADOLFO-04-08-N/D-LUZ-ADOLFO-04-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ ADOLFO PRIETO","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ ADOLFO PRIETO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-ADOLFO-04-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-ADOLFO-04-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-ADOLFO-04-08}]","SUMINISTRO DE LUZ ADOLFO PRIETO","N/D-LUZ-ADOLFO-04-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-07-18T00:00:00.000Z","N/D-LUZ-ADOLFO-04-08","ocds-0ud2q6-N/D-LUZ-ADOLFO-04-08","4405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4405","N/D-LUZ-ADOLFO-04-08"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-01-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-01-08-N/D-LUZ-MORENA-01-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-01-08}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","N/D-LUZ-MORENA-01-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-01-16T00:00:00.000Z","N/D-LUZ-MORENA-01-08","ocds-0ud2q6-N/D-LUZ-MORENA-01-08","81234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81234","N/D-LUZ-MORENA-01-08"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-02-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-02-08-N/D-LUZ-MORENA-02-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-02-08}]","SUMINISTRO DE LUZ DEL EDIFICIO DE MORENA","N/D-LUZ-MORENA-02-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-02-18T00:00:00.000Z","N/D-LUZ-MORENA-02-08","ocds-0ud2q6-N/D-LUZ-MORENA-02-08","90843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90843","N/D-LUZ-MORENA-02-08"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-06-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-06-08-N/D-LUZ-MORENA-06-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUS EDIFICIO MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUS EDIFICIO MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-06-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-06-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-06-08}]","SUMINISTRO DE LUS EDIFICIO MORENA","N/D-LUZ-MORENA-06-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-06-16T00:00:00.000Z","N/D-LUZ-MORENA-06-08","ocds-0ud2q6-N/D-LUZ-MORENA-06-08","58645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58645","N/D-LUZ-MORENA-06-08"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-07-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-07-08-N/D-LUZ-MORENA-07-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO DE MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-07-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-07-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-07-08}]","SUMINISTRO DE LUZ EDIFICIO DE MORENA","N/D-LUZ-MORENA-07-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-07-16T00:00:00.000Z","N/D-LUZ-MORENA-07-08","ocds-0ud2q6-N/D-LUZ-MORENA-07-08","90173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90173","N/D-LUZ-MORENA-07-08"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-08-08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","N/D-LUZ-MORENA-08-08-N/D-LUZ-MORENA-08-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luz-y-fuerza-del-centro]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LUZ EDIFICIO MORENA","[{id=pot-1620519810584}]","SUMINISTRO DE LUZ EDIFICIO MORENA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","N/D-LUZ-MORENA-08-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N/D-LUZ-MORENA-08-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N/D-LUZ-MORENA-08-08}]","SUMINISTRO DE LUZ EDIFICIO MORENA","N/D-LUZ-MORENA-08-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-08-18T00:00:00.000Z","N/D-LUZ-MORENA-08-08","ocds-0ud2q6-N/D-LUZ-MORENA-08-08","96207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96207","N/D-LUZ-MORENA-08-08"
