"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[CENTRO AUTOMOTRIZ GALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410505]","[{identifier={legalName=CENTRO AUTOMOTRIZ GALO SA DE CV, scheme=RUPC, id=8200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ GALO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N8-2014-553322","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[centro-automotriz-galo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR DE LA SDT","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR DE LA SDT","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","553322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410505}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR DE LA SDT","553322","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","614261","ocds-0ud2q6-SA-018TOQ810-N8-2014","false","[{}]","05. Adjudicación Directa LAASSP","23580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO AUTOMOTRIZ GALO SA DE CV, id=centro-automotriz-galo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23580","553322","2014-06-13T13:00:00.000Z","2014-06-17T13:00:00.000Z","14.Mantenimiento vehicular 2013"
"2019-01-24T01:17:24.000Z","2015-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754836]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N8-2015-942027","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA GEST. TEC. INF. 3er CUATRIMES","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA GEST. TEC. INF. 3er CUATRIMES","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","942027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754836}]","MAESTRÍA GEST. TEC. INF. 3er CUATRIMES","942027","true","Mixta","Comisión Federal de Electricidad","2015-04-25T00:00:00.000Z","956951","ocds-0ud2q6-SA-018TOQ810-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43075","942027",,,
"2019-01-24T01:17:24.000Z","2015-01-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD ANAHUAC DEL SUR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754324]","[{identifier={legalName=UNIVERSIDAD ANAHUAC DEL SUR SC, scheme=RUPC, id=63388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD ANAHUAC DEL SUR SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-anahuac-del-sur-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N1-2016-941699","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-anahuac-del-sur-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRIA EN DIRECCION DE EMPRESAS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRIA EN DIRECCION DE EMPRESAS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","941699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754324}]","MAESTRIA EN DIRECCION DE EMPRESAS","941699","true","Mixta","Comisión Federal de Electricidad","2015-03-30T00:00:00.000Z","956564","ocds-0ud2q6-SA-018TOQ810-N1-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD ANAHUAC DEL SUR SC, id=universidad-anahuac-del-sur-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","941699",,,
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[AQUILEA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433330]","[{identifier={legalName=AQUILEA SOLUCIONES SA DE CV, scheme=RUPC, id=114945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AQUILEA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquilea-soluciones-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N10-2014-573893","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[aquilea-soluciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","IMPRESIÓN DE LOGOS CFE-SUTERM","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","IMPRESIÓN DE LOGOS CFE-SUTERM","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","573893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433330}]","IMPRESIÓN DE LOGOS CFE-SUTERM","573893","true","Mixta","Comisión Federal de Electricidad","2014-06-12T00:00:00.000Z","646564","ocds-0ud2q6-SA-018TOQ810-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","317258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUILEA SOLUCIONES SA DE CV, id=aquilea-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317258","573893",,,
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433346]","[{address={countryName=México}, roles=supplier, name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N11-2014-573974","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[asesores-profesionales-para-eventos-y-convenciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","DISEÑO, IMPLEMENTACIÓN, MONTAJE Y DESMONTAJE DE DISPLAY","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","DISEÑO, IMPLEMENTACIÓN, MONTAJE Y DESMONTAJE DE DISPLAY","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","573974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433346}]","DISEÑO, IMPLEMENTACIÓN Y DESMONTAJE DE DISPLAY","573974","true","Mixta","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","646625","ocds-0ud2q6-SA-018TOQ810-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","573974",,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277450]","[{address={countryName=México}, roles=supplier, name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N12-2013-355259","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[asesores-profesionales-para-eventos-y-convenciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","DISEÑO, MONTAJE Y DESMONTAJE DE UN STAND","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","DISEÑO, MONTAJE Y DESMONTAJE DE UN STAND","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","355259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277450}]","DISEÑO, MONTAJE Y DESMONTAJE DE UN STAND","355259","true","Mixta","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","422118","ocds-0ud2q6-SA-018TOQ810-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","355259",,,
"2019-01-24T01:17:46.000Z","2014-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[PARAISO PERISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433406]","[{address={countryName=México}, roles=supplier, name=PARAISO PERISUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=paraiso-perisur-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N12-2014-574029","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[paraiso-perisur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","HOSPEDAJE, ALIMENTOS Y RENTA DE EQUIPO","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","HOSPEDAJE, ALIMENTOS Y RENTA DE EQUIPO","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","574029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433406}]","SERVICIO DE HOSPEDAJE, ALIMENTOS Y RENTA DE EQUIPO","574029","true","Mixta","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","646663","ocds-0ud2q6-SA-018TOQ810-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30102.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARAISO PERISUR, S.A. DE C.V., id=paraiso-perisur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30102.48","574029",,,
"2019-01-24T01:18:06.000Z","2013-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[POLIARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282718]","[{address={countryName=México}, roles=supplier, name=POLIARTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poliarte-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N13-2013-358795","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[poliarte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SUMINISTRO DE UNA ESTACION DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SUMINISTRO DE UNA ESTACION DE TRABAJO","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","358795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282718}]","SUMINISTRO DE UNA ESTACION DE TRABAJO","358795","true","Mixta","Comisión Federal de Electricidad","2013-08-19T00:00:00.000Z","426931","ocds-0ud2q6-SA-018TOQ810-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55268","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLIARTE SA DE CV, id=poliarte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55268","358795",,,
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UVM EDUCACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755683]","[{address={countryName=México}, roles=supplier, name=UVM EDUCACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uvm-educacion-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N13-2015-942840","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[uvm-educacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","942840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755683}]","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","942840","true","Mixta","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","957732","ocds-0ud2q6-SA-018TOQ810-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28941","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UVM EDUCACION SC, id=uvm-educacion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28941","942840",,,
"2019-01-24T01:17:24.000Z","2015-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755727]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N14-2015-942859","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA ADMON. DE NEGOCIOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA ADMON. DE NEGOCIOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","942859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755727}]","MAESTRÍA ADMON. DE NEGOCIOS","942859","true","Mixta","Comisión Federal de Electricidad","2015-04-25T00:00:00.000Z","957766","ocds-0ud2q6-SA-018TOQ810-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24191","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24191","942859",,,
