"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-20T12:08:00.000Z","2013-04-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ELIZABETH CASTILLO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIZABETH CASTILLO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-castillo-vargas}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N46-2013-311001","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[elizabeth-castillo-vargas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-22T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","311001","MX-CPA","MXN","[]","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","311001","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359725","ocds-0ud2q6-AA-018T4I006-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194819.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELIZABETH CASTILLO VARGAS, id=elizabeth-castillo-vargas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194819.97","311001"
"2019-11-08T17:40:02.000Z","2012-05-03T17:25:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORPORACIÓN 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORACIÓN 2001 ALUMINIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N127-2012-592398","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corporacion-2001-aluminio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-05-10T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de material diverso","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de material diverso","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","592398","MX-CPA","MXN","[]","Adquisición de material diverso","592398","true","Petróleos Mexicanos (Corporativo)","2012-07-23T00:00:00.000Z","179675","ocds-0ud2q6-AA-018T4I006-N127-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34488","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACIÓN 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34488","592398",,,,
"2019-01-24T01:18:06.000Z","2013-07-05T16:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ULTRA LIFE GLOBAL SOLUTION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047354]","[{address={countryName=México}, roles=supplier, name=ULTRA LIFE GLOBAL SOLUTION, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ultra-life-global-solution-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N127-2013-597735","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ultra-life-global-solution-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-07-12T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de ropa para motociclista","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de ropa para motociclista","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047354}]","Adquisición de ropa para motociclista","597735","true","Petróleos Mexicanos (Corporativo)","2013-09-19T00:00:00.000Z","417826","ocds-0ud2q6-AA-018T4I006-N127-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ULTRA LIFE GLOBAL SOLUTION, SA DE CV, id=ultra-life-global-solution-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","597735","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-25T11:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PUBLICIDAD Y MERCADOTECNIA CREATIVA PYMC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040854]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD Y MERCADOTECNIA CREATIVA PYMC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-y-mercadotecnia-creativa-pymc-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N128-2011-530433","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[publicidad-y-mercadotecnia-creativa-pymc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-28T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Impresión de Informe y folletos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Impresión de Informe y folletos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","530433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040854}]","Impresión de Informe y folletos.","530433","true","Petróleos Mexicanos (Corporativo)","2011-12-18T00:00:00.000Z","108597","ocds-0ud2q6-AA-018T4I006-N128-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PUBLICIDAD Y MERCADOTECNIA CREATIVA PYMC SA DE CV, id=publicidad-y-mercadotecnia-creativa-pymc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","530433","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-07-11T16:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EQUIPOS Y PRODUCTOS DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047223]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-productos-de-limpieza-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N129-2013-597758","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[equipos-y-productos-de-limpieza-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-07-18T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de pulverizador","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de pulverizador","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047223}]","Adquisición de pulverizador","597758","true","Petróleos Mexicanos (Corporativo)","2013-09-07T00:00:00.000Z","421105","ocds-0ud2q6-AA-018T4I006-N129-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20055.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS Y PRODUCTOS DE LIMPIEZA SA DE CV, id=equipos-y-productos-de-limpieza-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20055.75","597758","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-07-07T09:10:00.000Z","2011-08-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040847]","[{address={countryName=México}, roles=supplier, name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N13-2011-26049","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ehrlich-gonzalez-y-trevino-consultores-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-07-12T16:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Proyecto de ""Estudio y Recomendaciones para el Posicionamiento Social del Proyecto Chicontepec""","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Proyecto de ""Estudio y Recomendaciones para el Posicionamiento Social del Proyecto Chicontepec""","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","26049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040847}]","Proyecto ""Estudio y Recomendaciones para el Posicionamiento Social del Proyecto","26049","true","Petróleos Mexicanos (Corporativo)","2011-10-09T00:00:00.000Z","40739","ocds-0ud2q6-AA-018T4I006-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368500","26049","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-06-18T07:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MITSUBISHI ELECTRIC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663996]","[{identifier={legalName=MITSUBISHI ELECTRIC DE MEXICO, scheme=RUPC, id=56170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mitsubishi-electric-de-mexico}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N155-2012-233916","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[mitsubishi-electric-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-06-22T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","suministro retiro y colocación de cables de tracción para el elevador público número 1 de la torre ejecutiva pemex marca mitsubishi","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","suministro retiro y colocación de cables de tracción para el elevador público número 1 de la torre ejecutiva pemex marca mitsubishi","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","233916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663996}]","SUMINISTRO, RETIRO Y COLOCACIÓN DE CABLES DE TRACCIÓN PARA EL ELEVADOR PÚBLICO","233916","true","Petróleos Mexicanos (Corporativo)","2012-08-17T00:00:00.000Z","190539","ocds-0ud2q6-AA-018T4I006-N155-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MITSUBISHI ELECTRIC DE MEXICO, id=mitsubishi-electric-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387060","233916","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-05-17T08:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLIMA CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CLIMA CONFORT SA DE CV, scheme=RUPC, id=35453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMA CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clima-confort-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N130-2012-592415","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[clima-confort-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-05-24T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de Compresor Hermético","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de Compresor Hermético","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","592415","MX-CPA","MXN","[]","Adquisición de Compresor Hermético","592415","true","Petróleos Mexicanos (Corporativo)","2012-08-28T00:00:00.000Z","181436","ocds-0ud2q6-AA-018T4I006-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","592415",,,,
"2019-01-24T01:17:46.000Z","2014-08-15T19:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ASESORIA Y LOGISTICA EN EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653016]","[{identifier={legalName=ASESORIA Y LOGISTICA EN EVENTOS SA DE CV, scheme=RUPC, id=73825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y LOGISTICA EN EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-logistica-en-eventos-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N156-2014-581747","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[asesoria-y-logistica-en-eventos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-08-18T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE APOYO LOGÍSTICO CON MOTIVO DEL MENSAJE DEL DIRECTOR GENERAL DE PEMEX.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE APOYO LOGÍSTICO CON MOTIVO DEL MENSAJE DEL DIRECTOR GENERAL DE PEMEX.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","581747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653016}]","SERVICIO INTEGRAL DE APOYO LOGÍSTICO P/EL MENSAJE DEL DIRECTOR GENERAL DE PEMEX.","581747","true","Petróleos Mexicanos (Corporativo)","2014-08-22T00:00:00.000Z","653663","ocds-0ud2q6-AA-018T4I006-N156-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASESORIA Y LOGISTICA EN EVENTOS SA DE CV, id=asesoria-y-logistica-en-eventos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242750","581747","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-28T13:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CAVIMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049741]","[{address={countryName=México}, roles=supplier, name=CAVIMEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavimex}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N132-2011-530062","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[cavimex]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-30T13:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de implementos de cocina","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de implementos de cocina","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","530062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049741}]","Adquisición de implementos de cocina","530062","true","Petróleos Mexicanos (Corporativo)","2011-12-28T00:00:00.000Z","109456","ocds-0ud2q6-AA-018T4I006-N132-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17538.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAVIMEX, id=cavimex}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17538.79","530062","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-08-15T16:10:00.000Z","2013-09-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDITORIAL THEMIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EDITORIAL THEMIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-themis-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N157-2013-373339","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[editorial-themis-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-20T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Suscripción Sisthemis Profesional","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Suscripción Sisthemis Profesional","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","373339","MX-CPA","MXN","[]","Suscripción Sisthemis Profesional","373339","true","Petróleos Mexicanos (Corporativo)","2014-09-11T00:00:00.000Z","439083","ocds-0ud2q6-AA-018T4I006-N157-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITORIAL THEMIS SA DE CV, id=editorial-themis-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31150","373339",,,,
"2019-01-24T01:18:06.000Z","2013-07-19T18:50:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[FERBEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653291]","[{identifier={legalName=FERBEL NORTE SA DE CV, scheme=RUPC, id=49225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERBEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferbel-norte-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N132-2013-429273","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ferbel-norte-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-07-24T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Mantenimiento Preventivo y Correctivo al parque vehicular de motocicletas","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Mantenimiento Preventivo y Correctivo al parque vehicular de motocicletas","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","429273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653291}]","Mantenimiento Preventivo y Correctivo al parque vehicular de motocicletas","429273","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","422399","ocds-0ud2q6-AA-018T4I006-N132-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1356305.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FERBEL NORTE SA DE CV, id=ferbel-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1356305.68","429273","Nacional","Electrónica","[electronicSubmission]",
