"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010442&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, details={type=company}, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-013-08-4500010442","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mario-ordaz-leon-surtidora-de-papelerias-k&m]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiciýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","9120002","adquisiciýn de materiales y ýtiles de oficina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010442&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","adquisiciýn de materiales y ýtiles de oficina","4500010442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-013-08","ocds-0ud2q6-09120002-013-08","20472.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20472.4","4500010442"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011259&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-08-4500011259","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[excel-distribuidora-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","mantenimiento y conservacion de ýreas de telematica","[{id=compranet3-1620530467436}]","9120002","mantenimiento y conservacion de ýreas de telematica","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011259&p_CveDep=09120&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","mantenimiento y conservacion de ýreas de telematica","4500011259","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-08","ocds-0ud2q6-09120002-022-08","19274.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19274.45","4500011259"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008476&p_CveDep=09120&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-015-07-4500008476","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnicentro-royal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiýn de llantas","[{id=compranet3-1620530467436}]","9120002","adquisiýn de llantas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008476&p_CveDep=09120&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","adquisiýn de llantas","4500008476","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-015-07","ocds-0ud2q6-09120002-015-07","18853.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18853.18","4500008476"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013972&p_CveDep=09120&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-007-10-4500013972","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material y útiles de oficina","[{id=compranet3-1620530467436}]","9120002","Adquisición de material y útiles de oficina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013972&p_CveDep=09120&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de material y útiles de oficina","4500013972","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-007-10","ocds-0ud2q6-09120002-007-10","18183.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18183.85","4500013972"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[AGUSTIN OCHOA BRAMBILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030013&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGUSTIN OCHOA BRAMBILA, details={type=person}, id=agustin-ochoa-brambila}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-03-01-030013","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agustin-ochoa-brambila]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030013&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","01-030013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-03","ocds-0ud2q6-09120002-001-03","18109.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN OCHOA BRAMBILA, id=agustin-ochoa-brambila}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18109.08","01-030013"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[CUAUHTEMOC CARLOS MORALES DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013336&vv_provsino=0]","[{roles=supplier, name=CUAUHTEMOC CARLOS MORALES DIAZ, details={type=person}, id=cuauhtemoc-carlos-morales-diaz}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-007-09-4500013336","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cuauhtemoc-carlos-morales-diaz]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","BATERIA PARA UPS MOD.PS-1270","[{id=compranet3-1620530467436}]","9120002","BATERIA PARA UPS MOD.PS-1270","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013336&vv_provsino=0}]","mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","4500013336","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-007-09","ocds-0ud2q6-09120002-007-09","17100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUHTEMOC CARLOS MORALES DIAZ, id=cuauhtemoc-carlos-morales-diaz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17100","4500013336"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[SAMUEL MINJARES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013491&vv_provsino=0]","[{roles=supplier, name=SAMUEL MINJARES HERNANDEZ, details={type=person}, id=samuel-minjares-hernandez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-003-10-4500013491","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[samuel-minjares-hernandez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de limpieza de fosa sýptica en ýrea de descanso ""La Misiýn"" adscrita a la Plaza de Cobro No.35, Rosarito, B.C.","[{id=compranet3-1620530467436}]","9120002","Servicio de limpieza de fosa sýptica en ýrea de descanso ""La Misiýn"" adscrita a la Plaza de Cobro No.35, Rosarito, B.C.","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013491&vv_provsino=0}]","Servicio de mantenimiento preventivo/correctivo de mecánica diesel a maquinaria pesada y equipo","4500013491","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-003-10","ocds-0ud2q6-09120002-003-10","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL MINJARES HERNANDEZ, id=samuel-minjares-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","4500013491"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[OSCAR RIVERA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020027&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OSCAR RIVERA GUZMAN, details={type=person}, id=oscar-rivera-guzman}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-014-02-01-020027","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oscar-rivera-guzman]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de materiales de construcciòn, estructuras y manufacturas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de materiales de construcciòn, estructuras y manufacturas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020027&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de materiales de construcciòn, estructuras y manufacturas","01-020027","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-014-02","ocds-0ud2q6-09120002-014-02","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR RIVERA GUZMAN, id=oscar-rivera-guzman}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","01-020027"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[COMERCIALIZADORES UNIDOS DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008499&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORES UNIDOS DEL PACIFICO S.A. DE C.V., details={type=company}, id=comercializadores-unidos-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-07-4500008499","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadores-unidos-del-pacifico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","[{id=compranet3-1620530467436}]","9120002","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008499&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","4500008499","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-07","ocds-0ud2q6-09120002-019-07","14907.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORES UNIDOS DEL PACIFICO S.A. DE C.V., id=comercializadores-unidos-del-pacifico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14907.04","4500008499"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DAVID CASTRO ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015321&vv_provsino=0]","[{roles=supplier, name=DAVID CASTRO ALCARAZ, details={type=person}, id=david-castro-alcaraz}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-022-10-4500015321","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[david-castro-alcaraz]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Radio movil","[{id=compranet3-1620530467436}]","9120002","Radio movil","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015321&vv_provsino=0}]","SERVICIO DE RESERVACION Y EXPEDICION DE PASAJES AEREOS NACIONALES","4500015321","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-022-10","ocds-0ud2q6-09120002-022-10","14745.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID CASTRO ALCARAZ, id=david-castro-alcaraz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14745.84","4500015321"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MALLAS MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030021&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MALLAS MEXICANAS, S.A. DE C.V., details={type=company}, id=mallas-mexicanas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-03-01-030021","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mallas-mexicanas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de cercas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de cercas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030021&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de cercas","01-030021","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-03","ocds-0ud2q6-09120002-008-03","14064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLAS MEXICANAS, S.A. DE C.V., id=mallas-mexicanas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14064","01-030021"
