"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[JUAN EFRAIN NUÑEZ BAEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857258]","[{address={countryName=México}, roles=supplier, name=JUAN EFRAIN NUÑEZ BAEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-efrain-nunez-baeza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E78-2016-1067384","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-efrain-nunez-baeza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO VEHICULAR","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1067384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857258}]","MANTENIMIENTO VEHICULAR","1067384","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1055074","ocds-0ud2q6-AA-019GYN039-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","21912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN EFRAIN NUÑEZ BAEZA, id=juan-efrain-nunez-baeza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21912","1067384",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133900]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E78-2017-1411448","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1411448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133900}]","MATERIAL DE CURACIÓN","1411448","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1348264","ocds-0ud2q6-AA-019GYN039-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","290517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290517.24","1411448",
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[LUIS TORRES ARVIZU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858915]","[{address={countryName=México}, roles=supplier, name=LUIS TORRES ARVIZU, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-torres-arvizu}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E79-2016-1069797","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-torres-arvizu]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","SERVICIO DE LAVANDERIA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","SERVICIO DE LAVANDERIA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1069797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858915}]","SERVICIO DE LAVANDERIA","1069797","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","1056883","ocds-0ud2q6-AA-019GYN039-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","31323.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS TORRES ARVIZU, id=luis-torres-arvizu}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31323.13","1069797",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BIOLOGIA MOLECULAR DIAGNOSTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133916]","[{address={countryName=México}, roles=supplier, name=BIOLOGIA MOLECULAR DIAGNOSTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biologia-molecular-diagnostica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E79-2017-1411476","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biologia-molecular-diagnostica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1411476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133916}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","1411476","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1348283","ocds-0ud2q6-AA-019GYN039-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","23275.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOLOGIA MOLECULAR DIAGNOSTICA SA DE CV, id=biologia-molecular-diagnostica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.83","1411476",
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ASESORES EN RADIACIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776090]","[{identifier={legalName=ASESORES EN RADIACIONES SA, scheme=RUPC, id=8247, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES EN RADIACIONES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-radiaciones-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E8-2016-968032","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesores-en-radiaciones-sa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","968032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776090}]","ARRENDAMIENTO DE EQUIPO MÉDICO Y DE LABORATORIO","968032","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","977690","ocds-0ud2q6-AA-019GYN039-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","27859.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ASESORES EN RADIACIONES SA, id=asesores-en-radiaciones-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27859.2","968032",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SANDIBEEL BECERRA HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042220]","[{address={countryName=México}, roles=supplier, name=SANDIBEEL BECERRA HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandibeel-becerra-hurtado}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E8-2017-1294391","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sandibeel-becerra-hurtado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1294391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042220}]","MANTENIMIENTO Y CONSERVACIÓN PARA EQUIPO MÉDICO Y DE LABORATORIO","1294391","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-17T00:00:00.000Z","1246326","ocds-0ud2q6-AA-019GYN039-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","3800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SANDIBEEL BECERRA HURTADO, id=sandibeel-becerra-hurtado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3800","1294391",
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[FARMACIA DE MEDICINA ESPECIALIZADA Y BIOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858926]","[{address={countryName=México}, roles=supplier, name=FARMACIA DE MEDICINA ESPECIALIZADA Y BIOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacia-de-medicina-especializada-y-biologicos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E80-2016-1069810","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacia-de-medicina-especializada-y-biologicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1069810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858926}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1069810","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-03T00:00:00.000Z","1056900","ocds-0ud2q6-AA-019GYN039-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","38087.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACIA DE MEDICINA ESPECIALIZADA Y BIOLOGICOS SA DE CV, id=farmacia-de-medicina-especializada-y-biologicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38087.7","1069810",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[GRUPO DIAGNOSTICO MEDICO PROA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133927]","[{identifier={legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RUPC, id=4399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diagnostico-medico-proa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E80-2017-1411491","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-diagnostico-medico-proa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1411491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133927}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","1411491","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1348291","ocds-0ud2q6-AA-019GYN039-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","156040.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, id=grupo-diagnostico-medico-proa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156040.45","1411491",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859529]","[{identifier={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E81-2016-1070524","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1070524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859529}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1070524","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-02T00:00:00.000Z","1057455","ocds-0ud2q6-AA-019GYN039-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","69600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","1070524",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ROSAURA MARIANA FLORES BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133945]","[{address={countryName=México}, roles=supplier, name=ROSAURA MARIANA FLORES BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosaura-mariana-flores-benitez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E81-2017-1411515","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosaura-mariana-flores-benitez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1411515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133945}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","1411515","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1348307","ocds-0ud2q6-AA-019GYN039-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","122068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROSAURA MARIANA FLORES BENITEZ, id=rosaura-mariana-flores-benitez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122068","1411515",
