"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7231/14]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7231/14-OS-7231/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO COMPLEMENTARIO DEL AVALUO DE TLA","[{id=pot-1620519810584}]","PAGO COMPLEMENTARIO DEL AVALUO DE TLA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7231/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7231/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7231/14}]","PAGO COMPLEMENTARIO DEL AVALUO DE TLA","OS-7231/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-01-22T00:00:00.000Z","OS-7231/14","ocds-0ud2q6-OS-7231/14","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OS-7231/14"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7103/13]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=gobierno-del-estado-de-tamaulipas}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7103/13-OS-7103/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[gobierno-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPUESTO DE ADQUISICION DE INMUEBLES","[{id=pot-1620519810584}]","IMPUESTO DE ADQUISICION DE INMUEBLES",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7103/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7103/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7103/13}]","IMPUESTO DE ADQUISICION DE INMUEBLES","OS-7103/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-14T00:00:00.000Z","OS-7103/13","ocds-0ud2q6-OS-7103/13","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE TAMAULIPAS, id=gobierno-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","OS-7103/13"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERÍA DE LA FEDERACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6984/13]","[{roles=supplier, name=TESORERÍA DE LA FEDERACIÓN, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6984/13-OS-6984/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO REALIZADO A ELECTRICIDAD AGUILA DE ALTAMIRA","[{id=pot-1620519810584}]","AVALUO REALIZADO A ELECTRICIDAD AGUILA DE ALTAMIRA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6984/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6984/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6984/13}]","AVALUO REALIZADO A ELECTRICIDAD AGUILA DE ALTAMIRA","OS-6984/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-16T00:00:00.000Z","OS-6984/13","ocds-0ud2q6-OS-6984/13","13818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERÍA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13818","OS-6984/13"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[IZAGUIRRE VILLANUEVA MARTHA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7519]","[{roles=supplier, name=IZAGUIRRE VILLANUEVA MARTHA ELENA, details={type=person}, id=izaguirre-villanueva-martha-elena}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","O-S7519-O-S7519","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[izaguirre-villanueva-martha-elena]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO ANALISIS Y AFORO DE PLANTA DE TRATAMIENTO DE AGUA RESIDUAL CORRESPONDIENTE AL SEGUNDO TRIMESTRE 2014.","[{id=pot-1620519810584}]","MUESTREO ANALISIS Y AFORO DE PLANTA DE TRATAMIENTO DE AGUA RESIDUAL CORRESPONDIENTE AL SEGUNDO TRIMESTRE 2014.","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7519}]","MUESTREO ANALISIS Y AFORO DE PLANTA DE TRATAMIENTO DE AGUA RESIDUAL CORRESPONDIENTE AL SEGUNDO TRIMESTRE 2014.","O-S7519","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-29T00:00:00.000Z","O-S7519","ocds-0ud2q6-O-S7519","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZAGUIRRE VILLANUEVA MARTHA ELENA, id=izaguirre-villanueva-martha-elena}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","O-S7519"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[MARTHA ELENA IZAGUIRRE VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7370/14]","[{roles=supplier, name=MARTHA ELENA IZAGUIRRE VILLANUEVA, details={type=person}, id=martha-elena-izaguirre-villanueva}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7370/14-OS-7370/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[martha-elena-izaguirre-villanueva]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO ANALISIS Y AFORO DE PLANTA DE TRAMIENTO DE AGUA","[{id=pot-1620519810584}]","MUESTREO ANALISIS Y AFORO DE PLANTA DE TRAMIENTO DE AGUA","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7370/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7370/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7370/14}]","MUESTREO ANALISIS Y AFORO DE PLANTA DE TRAMIENTO DE AGUA","OS-7370/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-28T00:00:00.000Z","OS-7370/14","ocds-0ud2q6-OS-7370/14","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA IZAGUIRRE VILLANUEVA, id=martha-elena-izaguirre-villanueva}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","OS-7370/14"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7283/14]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OC-7283/14-OC-7283/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA PARA LA GERENCIA","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA PARA LA GERENCIA","open","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7283/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7283/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7283/14}]","COMPRA DE PAPELERIA PARA LA GERENCIA","OC-7283/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-02-14T00:00:00.000Z","OC-7283/14","ocds-0ud2q6-OC-7283/14","9885.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9885.75","OC-7283/14"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[MARTHA ELENA IZAGUIRRE VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7354/14]","[{roles=supplier, name=MARTHA ELENA IZAGUIRRE VILLANUEVA, details={type=person}, id=martha-elena-izaguirre-villanueva}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7354/14-OS-7354/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[martha-elena-izaguirre-villanueva]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO COMPLETO DEL AGUA RESIDUAL","[{id=pot-1620519810584}]","MUESTREO COMPLETO DEL AGUA RESIDUAL","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7354/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7354/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7354/14}]","MUESTREO COMPLETO DEL AGUA RESIDUAL","OS-7354/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-01-10T00:00:00.000Z","OS-7354/14","ocds-0ud2q6-OS-7354/14","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA IZAGUIRRE VILLANUEVA, id=martha-elena-izaguirre-villanueva}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","OS-7354/14"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[IZAGUIRRE VILLANUEVA MARTHA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6937/13]","[{roles=supplier, name=IZAGUIRRE VILLANUEVA MARTHA ELENA, details={type=person}, id=izaguirre-villanueva-martha-elena}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6937/13-OS-6937/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[izaguirre-villanueva-martha-elena]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUESETREO ANALISIS Y AFORO DE AGUA RESIDUAL DE LA PTAR SEGUNDO TRIMESTRE DEL 2013","[{id=pot-1620519810584}]","SERVICIO DE MUESETREO ANALISIS Y AFORO DE AGUA RESIDUAL DE LA PTAR SEGUNDO TRIMESTRE DEL 2013","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6937/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6937/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6937/13}]","SERVICIO DE MUESETREO ANALISIS Y AFORO DE AGUA RESIDUAL DE LA PTAR SEGUNDO TRIMESTRE DEL 2013","OS-6937/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-12T00:00:00.000Z","OS-6937/13","ocds-0ud2q6-OS-6937/13","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZAGUIRRE VILLANUEVA MARTHA ELENA, id=izaguirre-villanueva-martha-elena}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","OS-6937/13"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[IZAGUIRRE VILLANUEVA MARTHA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7062/13]","[{roles=supplier, name=IZAGUIRRE VILLANUEVA MARTHA ELENA, details={type=person}, id=izaguirre-villanueva-martha-elena}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7062/13-OS-7062/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[izaguirre-villanueva-martha-elena]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO ANALISIS","[{id=pot-1620519810584}]","MUESTREO ANALISIS","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7062/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7062/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7062/13}]","MUESTREO ANALISIS","OS-7062/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-09T00:00:00.000Z","OS-7062/13","ocds-0ud2q6-OS-7062/13","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZAGUIRRE VILLANUEVA MARTHA ELENA, id=izaguirre-villanueva-martha-elena}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","OS-7062/13"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERÍA DE LA FEDERACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6983/13]","[{roles=supplier, name=TESORERÍA DE LA FEDERACIÓN, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6983/13-OS-6983/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO REALIZADO A LA EMPRESA KALTEX FIBERS SA DE CV","[{id=pot-1620519810584}]","AVALUO REALIZADO A LA EMPRESA KALTEX FIBERS SA DE CV",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6983/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6983/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6983/13}]","AVALUO REALIZADO A LA EMPRESA KALTEX FIBERS SA DE CV","OS-6983/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-16T00:00:00.000Z","OS-6983/13","ocds-0ud2q6-OS-6983/13","8354","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERÍA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8354","OS-6983/13"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6860/13]","[{roles=supplier, name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=laboratorios-y-suministros-industriales-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6860/13-OS-6860/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[laboratorios-y-suministros-industriales-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO Y ANALISIS SIMPLE DE AGUA POTABLE","[{id=pot-1620519810584}]","MUESTREO Y ANALISIS SIMPLE DE AGUA POTABLE","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6860/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6860/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6860/13}]","MUESTREO Y ANALISIS SIMPLE DE AGUA POTABLE","OS-6860/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-09-19T00:00:00.000Z","OS-6860/13","ocds-0ud2q6-OS-6860/13","6100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100","OS-6860/13"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JAIME LUIS RABAGO VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7105/13]","[{roles=supplier, name=JAIME LUIS RABAGO VITE, details={type=person}, id=jaime-luis-rabago-vite}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7105/13-OS-7105/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jaime-luis-rabago-vite]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS PARA TRAMITE DE REGISTRO EN CATASTRO","[{id=pot-1620519810584}]","HONORARIOS PARA TRAMITE DE REGISTRO EN CATASTRO",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7105/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7105/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7105/13}]","HONORARIOS PARA TRAMITE DE REGISTRO EN CATASTRO","OS-7105/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-19T00:00:00.000Z","OS-7105/13","ocds-0ud2q6-OS-7105/13","3776.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME LUIS RABAGO VITE, id=jaime-luis-rabago-vite}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3776.2","OS-7105/13"
