"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2015-09-17T09:12:00.000Z","2015-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[JOSE FRANCISCO VAZQUEZ CHABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668339]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO VAZQUEZ CHABLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-vazquez-chable}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N42-2015-934335","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[jose-francisco-vazquez-chable]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-09-17T16:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICIÓN DE BOMBA SUMERGIBLE Y VÁLVULA SELENOIDE","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICIÓN DE BOMBA SUMERGIBLE Y VÁLVULA SELENOIDE","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","934335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668339}]","BOMBA SUMERGIBLE EN ACERO INOXIDABLE Y VALVULA SOLENOIDE","934335","true","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","894693","ocds-0ud2q6-AA-018TOQ118-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FRANCISCO VAZQUEZ CHABLE, id=jose-francisco-vazquez-chable}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57800","934335","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-08T08:25:00.000Z","2011-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[CENTRO EDUCATIVO LATINO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23196]","[{address={countryName=México}, roles=supplier, name=CENTRO EDUCATIVO LATINO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-educativo-latino-ac}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N43-2011-589948","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[centro-educativo-latino-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-07-08T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","capacitacion diplomado","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","capacitacion diplomado","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","589948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23196}]","CURSO DE CAPACITACION DIPLOMADO","589948","true","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","41811","ocds-0ud2q6-AA-018TOQ118-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO EDUCATIVO LATINO AC, id=centro-educativo-latino-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","589948",,,
"2019-01-24T01:17:46.000Z","2014-09-23T15:08:00.000Z","2014-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[TIENDAS CHAPUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455649]","[{address={countryName=México}, roles=supplier, name=TIENDAS CHAPUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tiendas-chapur-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N43-2014-986318","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[tiendas-chapur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-09-24T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","UNIFORMES PARA PERSONAL DE OFICINA","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","UNIFORMES PARA PERSONAL DE OFICINA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","986318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455649}]","UNIFORMES PARA PERSONAL DE OFICINA","986318","true","Comisión Federal de Electricidad","2014-12-07T00:00:00.000Z","677446","ocds-0ud2q6-AA-018TOQ118-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","459285.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS CHAPUR SA DE CV, id=tiendas-chapur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459285.71","986318","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-09-23T15:08:00.000Z","2014-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GRUPO VANITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455649]","[{identifier={legalName=GRUPO VANITY SA DE CV, scheme=RUPC, id=51846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO VANITY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-vanity-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N43-2014-986452","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[grupo-vanity-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-09-24T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","UNIFORMES PARA PERSONAL DE OFICINA","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","UNIFORMES PARA PERSONAL DE OFICINA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","986452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455649}]","UNIFORMES PARA PERSONAL DE OFICINA","986452","true","Comisión Federal de Electricidad","2014-12-07T00:00:00.000Z","677446","ocds-0ud2q6-AA-018TOQ118-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182790","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VANITY SA DE CV, id=grupo-vanity-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182790","986452","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-09-08T07:26:00.000Z","2015-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674297]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-y-servicios-tecnicos-especializados-sc}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N43-2015-929229","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[consultoria-y-servicios-tecnicos-especializados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-09-10T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CURSO LEGISLACIÓN AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","CURSO LEGISLACIÓN AMBIENTAL","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","929229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674297}]","CURSO LEGISLACIÓN AMBIENTAL","929229","true","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","897859","ocds-0ud2q6-AA-018TOQ118-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84254","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA Y SERVICIOS TECNICOS ESPECIALIZADOS SC, id=consultoria-y-servicios-tecnicos-especializados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84254","929229","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-08T10:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25131]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N44-2011-23520","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-07-08T13:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","STAD PARA REUNION INTERNACIONAL POR IEEE","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","STAD PARA REUNION INTERNACIONAL POR IEEE","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","23520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25131}]","DISEÑO Y AMBIENTACION DE STAND","23520","true","Comisión Federal de Electricidad","2011-07-16T00:00:00.000Z","41888","ocds-0ud2q6-AA-018TOQ118-N44-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139750","23520",,,
"2019-11-08T17:40:02.000Z","2012-07-11T15:31:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[MARIA LUISA RUBIO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135314]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA RUBIO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-luisa-rubio-sanchez}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N44-2012-194382","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[maria-luisa-rubio-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2012-07-12T09:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","REPARACION DE MOTOR","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","REPARACION DE MOTOR","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","194382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135314}]","REPARACION MAYOR DE MOTOR","194382","true","Comisión Federal de Electricidad","2012-08-11T00:00:00.000Z","217368","ocds-0ud2q6-AA-018TOQ118-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LUISA RUBIO SANCHEZ, id=maria-luisa-rubio-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","194382","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-09-26T16:43:00.000Z","2014-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[PABLO JAVIER RUIZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457100]","[{address={countryName=México}, roles=supplier, name=PABLO JAVIER RUIZ MEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-javier-ruiz-meza}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N44-2014-1112995","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[pablo-javier-ruiz-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-09-27T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO DE AVALUO DE BIEN INMUBLE","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO DE AVALUO DE BIEN INMUBLE","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1112995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457100}]","SERVICIO DE AVALUO","1112995","true","Comisión Federal de Electricidad","2014-10-26T00:00:00.000Z","679351","ocds-0ud2q6-AA-018TOQ118-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO JAVIER RUIZ MEZA, id=pablo-javier-ruiz-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1112995","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-09-08T11:15:00.000Z","2015-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[FABRICACION Y RECONSTRUCCION DE EQUIPO PESADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674919]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y RECONSTRUCCION DE EQUIPO PESADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabricacion-y-reconstruccion-de-equipo-pesado-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N44-2015-929172","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[fabricacion-y-reconstruccion-de-equipo-pesado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-09-09T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO MANTENIMIENTO A PISO UNIDAD OFICIAL 89356","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO MANTENIMIENTO A PISO UNIDAD OFICIAL 89356","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","929172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674919}]","SEGUNDA VUELTA SERVICIO MANTENIMIENTO A PISO UNIDAD OFICIAL 89356","929172","true","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","899525","ocds-0ud2q6-AA-018TOQ118-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y RECONSTRUCCION DE EQUIPO PESADO SA DE CV, id=fabricacion-y-reconstruccion-de-equipo-pesado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28040","929172","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-08T12:55:00.000Z","2011-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-10T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GALO ARTURO MOTA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24651]","[{address={countryName=México}, roles=supplier, name=GALO ARTURO MOTA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=galo-arturo-mota-hernandez}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N45-2011-985414","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[galo-arturo-mota-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-07-08T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO DE FILMACIÓN Y EDICIÓN DE VÍDEO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO DE FILMACIÓN Y EDICIÓN DE VÍDEO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","985414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24651}]","SERVICIO DE FILMACION Y EDICION DE VIDEO","985414","true","Comisión Federal de Electricidad","2011-07-16T00:00:00.000Z","42004","ocds-0ud2q6-AA-018TOQ118-N45-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALO ARTURO MOTA HERNANDEZ, id=galo-arturo-mota-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","985414",,,
